model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC520744,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,44000.00,39000.00,1,,,,2010-06-02 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009833,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009833/SC520744/,2024-04-30 06:02 MDT
contract,2010-11,SC520752,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,204450.00,204450.00,0,,,,2010-06-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009930,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009930/SC520752/,2024-04-30 06:02 MDT
contract,2010-11,SC520753,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,204450.00,204450.00,0,,,,2010-06-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009931,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009931/SC520753/,2024-04-30 06:02 MDT
contract,2010-11,SC520756,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,42350.00,39500.00,1,,,,2010-06-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009934,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009934/SC520756/,2024-04-30 06:02 MDT
contract,2009-10,SC520689,2009/2010 CARE - Interior Renovation - #8 Walter's Crescent,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,22900.00,22900.00,0,,,,2009-09-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008436,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008436/SC520689/,2024-04-30 06:02 MDT
contract,2008-09,PO240121,Advertisement - for New Construction 4 U,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,8162.96,8162.96,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008505,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008505/PO240121/,2024-04-30 06:02 MDT
contract,2010-11,PM008604,Request for Proposal,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Terry's Carpentry Service,360000.00,360000.00,0,,,,2009-09-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM008604,/procurements/contract-history/ocds-v9mmex-HC001-11-PM008604/PM008604/,2024-04-30 06:02 MDT
contract,2008-09,RS010387,Solar Equipment,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment,Tracey's Plumbing & Heating,14000.00,14000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008693,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008693/RS010387/,2024-04-30 06:02 MDT
contract,2009-10,SC520663,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paulette & Clarke's Renovation,39500.00,39500.00,0,,,,2009-05-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007926,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007926/SC520663/,2024-04-30 06:02 MDT
contract,2009-10,SC520669,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,208468.00,208468.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007979,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007979/SC520669/,2024-04-30 06:02 MDT
contract,2009-10,SC520668,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,599546.00,599546.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007980,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007980/SC520668/,2024-04-30 06:02 MDT
contract,2010-11,SC520762,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,34670.00,34670.00,0,,,,2010-07-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010045,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010045/SC520762/,2024-04-30 06:02 MDT
contract,2010-11,SC520764,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,6978.00,6978.00,0,,,,2010-07-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010047,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010047/SC520764/,2024-04-30 06:02 MDT
contract,2009-10,SC520710,2009/2010 CARE - Interior/exterior repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Sundog Maintenance Services,20800.00,20800.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009356,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009356/SC520710/,2024-04-30 06:02 MDT
contract,2009-10,SC520711,2009/2010 CARE - Interior repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Fort Smith Construction,36700.00,36700.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009357,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009357/SC520711/,2024-04-30 06:02 MDT
contract,2009-10,SC520712,2009/2010 CARE - Interior/exterior repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Skyhigh Enterprises,42000.00,42000.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009358,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009358/SC520712/,2024-04-30 06:02 MDT
contract,2009-10,SC520716,"2009/2010 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,38100.00,38100.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009469,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009469/SC520716/,2024-04-30 06:02 MDT
contract,2009-10,SC520717,"2009/2010 Supply, ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,14500.00,14500.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009471,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009471/SC520717/,2024-04-30 06:02 MDT
contract,2007-08,SC520600,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,168000.00,179100.00,1,,,,2007-08-15 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005190,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005190/SC520600/,2024-04-30 06:02 MDT
contract,2007-08,SC520603,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,191400.00,191400.00,0,,,,2007-09-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005312,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005312/SC520603/,2024-04-30 06:02 MDT
contract,2007-08,SC520604,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paulette & Clarke's Renovation,164900.00,178900.00,1,,,,2007-09-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005313,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005313/SC520604/,2024-04-30 06:02 MDT
contract,2006-07,SC520546,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,17500.00,17500.00,0,,,,2006-06-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003364,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003364/SC520546/,2024-04-30 06:02 MDT
contract,2006-07,SC520545,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,12800.00,12800.00,0,,,,2006-06-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003365,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003365/SC520545/,2024-04-30 06:02 MDT
contract,2006-07,SC520556,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,22885.00,22885.00,0,,,,2006-08-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003590,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003590/SC520556/,2024-04-30 06:02 MDT
contract,2006-07,SC520557,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bruce & Son Construction,19500.00,19500.00,0,,,,2006-08-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003591,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003591/SC520557/,2024-04-30 06:02 MDT
contract,2006-07,SC520558,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paulette & Clarke's Renovation,44000.00,44000.00,0,,,,2006-08-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003592,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003592/SC520558/,2024-04-30 06:02 MDT
contract,2007-08,SC520583,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lawrence Construction,152000.00,152000.00,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004578,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004578/SC520583/,2024-04-30 06:02 MDT
contract,2005-06,SC520529,Repairs to Existing Unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,C&L Holdings Ltd.,11000.00,11000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003095,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003095/SC520529/,2024-04-30 06:02 MDT
contract,2008-09,SC520627,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,407860.00,407860.00,0,,,,2008-06-26 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006406,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006406/SC520627/,2024-04-30 06:02 MDT
contract,2008-09,SC520628,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,410860.00,410860.00,0,,,,2008-05-26 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006407,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006407/SC520628/,2024-04-30 06:02 MDT
contract,2013-14,SC015030,Local Housing Organization Audit - Fort Smith,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,31350.00,31350.00,0,,,,2013-04-15 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015030,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015030/SC015030/,2024-04-30 06:02 MDT
contract,2010-11,SC520792,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,159550.00,113000.00,1,,,,2010-12-08 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010928,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010928/SC520792/,2024-04-30 06:02 MDT
contract,2010-11,PR201002,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terry's Carpentry Service,158000.00,158000.00,0,,,,2011-02-21 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011239,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011239/PR201002/,2024-04-30 06:02 MDT
contract,2011-12,SC520810,SSE - CARE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,87120.00,64000.00,1,,,,2011-05-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011687,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011687/SC520810/,2024-04-30 06:02 MDT
contract,2011-12,SC520811,SSE - RRAP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,47300.00,35000.00,1,,,,2011-05-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011693,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011693/SC520811/,2024-04-30 06:02 MDT
contract,2011-12,SC520819,SSE - RRAP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,5720.00,5720.00,0,,,,2011-06-02 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011822,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011822/SC520819/,2024-04-30 06:02 MDT
contract,2011-12,SC520873,2011/2012 SSE Electrical Inspection,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Zapped Electric Ltd.,25422.39,25422.39,0,,,,2012-03-06 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013103,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013103/SC520873/,2024-04-30 06:02 MDT
contract,2011-12,SC520874,2011/2012 SSE WETT Certifications (30 Units),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Taylor & Company,9830.00,9830.00,0,,,,2012-03-06 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013105,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013105/SC520874/,2024-04-30 06:02 MDT
contract,2011-12,SC520806,SSE - CARE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,21776.00,17776.00,1,,,,2011-05-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011677,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011677/SC520806/,2024-04-30 06:02 MDT
contract,2011-12,CA520808,SSE - CARE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,58810.00,58810.00,0,,,,2011-05-24 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011678,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011678/CA520808/,2024-04-30 06:02 MDT
contract,2011-12,SC520809,SSE - CARE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,8536.00,8536.00,0,,,,2011-05-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011682,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011682/SC520809/,2024-04-30 06:02 MDT
contract,2011-12,SC520854,"2011-2012 Supply, Ship & Erect - Replace Furnace & Fuel Tank",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,NU Mechanical,11350.00,11350.00,0,,,,2011-08-10 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012249,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012249/SC520854/,2024-04-30 06:02 MDT
contract,2011-12,SC520855,"2011-2012 Supply, Ship & Erect - RRAP - Replace Furnace & Fuel Tank",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,NU Mechanical,10500.00,10500.00,0,,,,2011-08-10 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012261,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012261/SC520855/,2024-04-30 06:02 MDT
contract,2011-12,SC520858,2011-2012 SS&E - RRAP- Replace Siding & Roofing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,34400.00,34400.00,0,,,,2011-08-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012315,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012315/SC520858/,2024-04-30 06:02 MDT
contract,2008-09,SC520641,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,14010.44,14010.44,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006925,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006925/SC520641/,2024-04-30 06:02 MDT
contract,2008-09,SC520642,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,13516.80,13516.80,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006926,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006926/SC520642/,2024-04-30 06:02 MDT
contract,2008-09,SC520643,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,21249.05,21249.05,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006927,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006927/SC520643/,2024-04-30 06:02 MDT
contract,2008-09,SC520644,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paulette & Clarke's Renovation,19900.00,19900.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006928,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006928/SC520644/,2024-04-30 06:02 MDT
contract,2008-09,SC520645,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,18912.30,18912.30,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006929,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006929/SC520645/,2024-04-30 06:02 MDT
contract,2012-13,SC520885,2012/2013 - Roof Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,6700.00,8600.00,1,,,,2012-05-17 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013347,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013347/SC520885/,2024-04-30 06:02 MDT
contract,2012-13,SC520886,2012/2013 - Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,22400.00,22400.00,0,,,,2012-05-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013358,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013358/SC520886/,2024-04-30 06:02 MDT
contract,2012-13,SC520887,2012/2013 - Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,11320.00,11320.00,0,,,,2012-05-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013361,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013361/SC520887/,2024-04-30 06:02 MDT
contract,2013-14,SC520955,SSE - 2013/2014 - Roof Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,19780.00,19780.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015275,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015275/SC520955/,2024-04-30 06:02 MDT
contract,2013-14,SC520956,SSE - 2013/2014 - Metal Roofing Installation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,12000.00,27603.00,2,,,,2013-06-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015276,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015276/SC520956/,2024-04-30 06:02 MDT
contract,2013-14,SC520961,2013/2014 - Roofing Retrofit & Interior Modernization,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,55000.00,66641.45,2,,,,2013-07-18 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015377,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015377/SC520961/,2024-04-30 06:02 MDT
contract,2012-13,SC520947,2012/2013 - SSE - Mechanical/Electrical Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,True North Plumbing and Heating Ltd,27135.00,22578.36,1,,,,2013-02-26 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014806,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014806/SC520947/,2024-04-30 06:02 MDT
contract,2012-13,SC520913,2012/2013 - Install LED Lighting in a 29 Unit Seniors Home,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hayze Electric,38550.00,38550.00,0,,,,2012-08-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013829,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013829/SC520913/,2024-04-30 06:02 MDT