model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000003957,Fuel Transfer Hoses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,63913.77,63913.77,0,,,,2019-04-11 15:00 MDT,2019-05-13 16:24 MDT,2019-05-13 16:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003180,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003180/0000000000000000000003957/,2024-05-29 06:26 MDT
contract,2020-21,0000000000000000000004475,Steel Ramps for Barges,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Safe-Co ConstructionLtd.,92623.06,92623.06,0,,,,2021-03-15 15:00 MDT,2021-03-23 15:59 MDT,2021-03-23 15:59 MDT,published,ocds-v9mmex-INF01-21-0000004805,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004805/0000000000000000000004475/,2024-05-29 06:26 MDT
contract,2020-21,0000000000000000000004489,JetA1 Into Storage Tank - Hay River,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2021-03-18 15:00 MDT,2021-03-29 16:49 MDT,2021-03-29 16:49 MDT,published,ocds-v9mmex-ENR01-21-0000004852,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004852/0000000000000000000004489/,2024-05-29 06:26 MDT
contract,2020-21,0000000000000000000004490,JetA1 Into Storage Tank - Hay River,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2021-03-18 15:00 MDT,2021-03-29 16:49 MDT,2021-03-29 16:49 MDT,published,ocds-v9mmex-ENR01-21-0000004852,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004852/0000000000000000000004490/,2024-05-29 06:26 MDT
contract,2020-21,INF01-0000004088,Four Wheel Drive Mowing Tractor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,128169.29,128169.29,0,,,,2020-06-11 15:00 MDT,2020-07-13 15:26 MDT,2020-07-13 15:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004097,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004097/INF01-0000004088/,2024-05-29 06:26 MDT
contract,2020-21,HC001-0000012246,Half Ton 4x4 Four Door Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,93300.00,93300.00,0,,,,2020-06-24 15:00 MDT,2020-07-14 12:28 MDT,2020-07-14 12:28 MDT,published,ocds-v9mmex-HC001-21-0000004115,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004115/HC001-0000012246/,2024-05-29 06:26 MDT
contract,2022-23,0000000000000000000004680,Aviation Fuel - JETA1 and 100LL - Drummed - HY,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005811,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005811/0000000000000000000004680/,2024-05-29 06:26 MDT
contract,2022-23,0000000000000000000004679,Aviation Fuel - JETA1 and 100LL - Drummed - HY,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005811,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005811/0000000000000000000004679/,2024-05-29 06:26 MDT
contract,2022-23,0000000000000000000004681,Reusable Liquor Bags,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Elite Textile Trading LLC,247500.00,247500.00,0,,,,2022-04-20 15:00 MDT,2022-06-13 12:11 MDT,2022-06-15 18:20 MDT,published,ocds-v9mmex-GNWT1-23-0000005715,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005715/0000000000000000000004681/,2024-05-29 06:26 MDT
contract,2022-23,INF01-0000005792,Engine for Grader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,95888.50,95888.50,0,,,,2022-06-17 15:00 MDT,2022-06-20 13:18 MDT,2022-06-20 13:18 MDT,published,ocds-v9mmex-GNWT1-23-0000005896,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005896/INF01-0000005792/,2024-05-29 06:26 MDT
contract,2021-22,0000000000000000000004644,Trailer Mounted Portable Diesel Air Comprressor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,137351.00,137351.00,0,,,,2022-03-11 15:00 MST,2022-06-20 15:51 MDT,2022-06-20 15:51 MDT,published,ocds-v9mmex-GNWT1-22-0000005613,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005613/0000000000000000000004644/,2024-05-29 06:26 MDT
contract,2022-23,INF01-0000005771,Heavy Duty Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,241689.00,241689.00,0,,,,2022-05-25 15:00 MDT,2022-06-20 16:11 MDT,2022-06-20 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000005782,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005782/INF01-0000005771/,2024-05-29 06:26 MDT
contract,2022-23,ITI01-0000012425,One Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,93090.00,93090.00,0,,,,2022-06-16 15:00 MDT,2022-06-24 12:54 MDT,2022-06-24 12:54 MDT,published,ocds-v9mmex-GNWT1-23-0000005888,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005888/ITI01-0000012425/,2024-05-29 06:26 MDT
contract,2021-22,INF01-0000005273,Gabion Rocks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,157500.00,157500.00,0,,,,2021-09-27 15:00 MDT,2022-06-28 14:39 MDT,2022-06-28 14:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005283,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005283/INF01-0000005273/,2024-05-29 06:26 MDT
contract,2022-23,INF01-0000005839,Three-Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,72994.00,72994.00,0,,,,2022-05-25 15:00 MDT,2022-07-11 12:38 MDT,2022-07-11 12:38 MDT,published,ocds-v9mmex-GNWT1-23-0000005784,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005784/INF01-0000005839/,2024-05-29 06:26 MDT
contract,2022-23,JUS01-0000003236,Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,58995.00,58995.00,0,,,,2022-06-14 15:00 MDT,2022-07-21 16:46 MDT,2022-07-21 16:46 MDT,published,ocds-v9mmex-GNWT1-23-0000005795,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005795/JUS01-0000003236/,2024-05-29 06:26 MDT
contract,2022-23,INF01-0000005879,Plow Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,504340.00,504340.00,0,,,,2022-07-11 15:00 MDT,2022-07-22 16:31 MDT,2022-07-22 16:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005912,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005912/INF01-0000005879/,2024-05-29 06:26 MDT
contract,2022-23,INF01-0000005907,Gabion Basket Material Supply and Delivery,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,191195.34,191195.34,0,,,,2022-08-02 15:00 MDT,2022-08-08 16:37 MDT,2022-08-08 16:37 MDT,published,ocds-v9mmex-GNWT1-23-0000006021,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006021/INF01-0000005907/,2024-05-29 06:26 MDT
contract,2022-23,HSS01-0000005593,Compact SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,107697.00,107697.00,0,,,,2022-07-21 15:00 MDT,2022-08-26 16:49 MDT,2022-08-26 16:49 MDT,published,ocds-v9mmex-GNWT1-23-0000005983,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005983/HSS01-0000005593/,2024-05-29 06:26 MDT
contract,2021-22,INF01-0000005452,Motor Grader AWD,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Brandt Tractor Ltd.,472680.00,472680.00,0,,,,2021-12-10 15:00 MST,2022-01-19 16:09 MST,2022-01-19 16:09 MST,published,ocds-v9mmex-GNWT1-22-0000005423,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005423/INF01-0000005452/,2024-05-29 06:26 MDT
contract,2021-22,0000000000000000000004614,Furuno Marine Radar,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,30648.84,30648.84,0,,,,2022-02-09 15:00 MST,2022-02-10 16:02 MST,2022-02-10 16:02 MST,published,ocds-v9mmex-INF01-22-0000005510,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005510/0000000000000000000004614/,2024-05-29 06:26 MDT
contract,2021-22,0000000000000000000004615,Ships Searchlight,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,46490.00,46490.00,0,,,,2022-02-10 15:00 MST,2022-02-11 16:08 MST,2022-02-11 16:08 MST,published,ocds-v9mmex-INF01-22-0000005512,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005512/0000000000000000000004615/,2024-05-29 06:26 MDT
contract,2021-22,0000000000000000000004619,Open Skid Diesel Generator Set,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,32270.00,32270.00,0,,,,2022-02-16 15:00 MST,2022-02-18 18:19 MST,2022-02-18 18:19 MST,published,ocds-v9mmex-GNWT1-22-0000005537,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005537/0000000000000000000004619/,2024-05-29 06:26 MDT
contract,2021-22,0000000000000000000004622,Hatch Gaskets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,86200.00,86200.00,0,,,,2022-02-17 15:00 MST,2022-02-21 12:36 MST,2022-02-21 12:36 MST,published,ocds-v9mmex-GNWT1-22-0000005520,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005520/0000000000000000000004622/,2024-05-29 06:26 MDT
contract,2021-22,INF01-0000005518,Trailer Mounted Message Signs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,198720.88,198720.88,0,,,,2022-03-01 15:00 MST,2022-03-08 12:11 MST,2022-03-08 12:11 MST,published,ocds-v9mmex-GNWT1-22-0000005591,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005591/INF01-0000005518/,2024-05-29 06:26 MDT
contract,2021-22,0000000000000000000004645,15W40 for Diesel Engines,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,51533.92,51533.92,0,,,,2022-03-16 15:00 MDT,2022-03-17 16:23 MDT,2022-03-30 18:15 MDT,published,ocds-v9mmex-INF01-22-0000005644,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005644/0000000000000000000004645/,2024-05-29 06:26 MDT
contract,2022-23,INF01-0000005733,Transmission for Grader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,44266.33,44266.33,0,,,,2022-05-17 15:00 MDT,2022-05-18 18:07 MDT,2022-05-18 18:07 MDT,published,ocds-v9mmex-GNWT1-23-0000005780,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005780/INF01-0000005733/,2024-05-29 06:26 MDT
contract,2022-23,0000000000000000000004674,Gravel Supply,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Carter Industries Ltd,154500.00,154500.00,0,,,,2022-05-17 15:00 MDT,2022-05-19 16:27 MDT,2022-05-19 16:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005777,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005777/0000000000000000000004674/,2024-05-29 06:26 MDT
contract,2022-23,0000000000000000000004673,Gravel Supply,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,112800.00,112800.00,0,,,,2022-05-17 15:00 MDT,2022-05-19 16:27 MDT,2022-05-19 16:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005777,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005777/0000000000000000000004673/,2024-05-29 06:26 MDT
contract,2023-24,INF01-0000006710,One Way Plows,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,48000.00,48000.00,0,,,,2023-10-12 15:00 MDT,2023-10-13 13:00 MDT,2023-10-13 13:00 MDT,published,ocds-v9mmex-INF01-24-0000007040,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007040/INF01-0000006710/,2024-05-29 06:26 MDT
contract,2023-24,HSS01-0000006021,Mid-Size SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49819.00,49819.00,0,,,,2023-09-25 15:00 MDT,2023-10-19 18:55 MDT,2023-10-19 18:55 MDT,published,ocds-v9mmex-GNWT1-24-0000006955,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006955/HSS01-0000006021/,2024-05-29 06:26 MDT
contract,2023-24,INF01-0000006706,Tenco Truck Box,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,69820.69,69820.69,0,,,,2023-10-10 15:00 MDT,2024-01-15 16:01 MST,2024-01-15 16:01 MST,published,ocds-v9mmex-INF01-24-0000007039,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007039/INF01-0000006706/,2024-05-29 06:26 MDT
contract,2023-24,INF01-0000006858,Three Quarter Ton Passenger Vans,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,163000.00,163000.00,0,,,,2024-01-24 15:00 MST,2024-02-07 16:23 MST,2024-02-07 16:23 MST,published,ocds-v9mmex-GNWT1-24-0000007116,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007116/INF01-0000006858/,2024-05-29 06:26 MDT
contract,2023-24,INF01-0000006842,Propeller Shaft Bearings for M/V Vic Ingraham,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,45086.34,45086.34,0,,,,2024-01-30 15:00 MST,2024-02-12 12:21 MST,2024-02-12 12:21 MST,published,ocds-v9mmex-GNWT1-24-0000007163,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007163/INF01-0000006842/,2024-05-29 06:26 MDT
contract,2023-24,INF01-0000006887,Vessel Floodlights,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,51661.20,51661.20,0,,,,2024-02-19 15:00 MST,2024-02-23 19:09 MST,2024-02-23 19:09 MST,published,ocds-v9mmex-GNWT1-24-0000007216,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007216/INF01-0000006887/,2024-05-29 06:26 MDT
contract,2023-24,INF01-0000006889,Searchlights,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,27377.00,27377.00,0,,,,2024-02-19 15:00 MST,2024-02-23 19:10 MST,2024-02-23 19:10 MST,published,ocds-v9mmex-INF01-24-0000007217,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007217/INF01-0000006889/,2024-05-29 06:26 MDT
contract,2023-24,HSS01-0000006137,One Ton Passenger Van,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,114447.00,114447.00,0,,,,2024-03-25 15:00 MDT,2024-03-26 12:52 MDT,2024-03-26 12:52 MDT,published,ocds-v9mmex-GNWT1-24-0000007250,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007250/HSS01-0000006137/,2024-05-29 06:26 MDT
contract,2022-23,LND01-0000000710,Three-Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,78270.00,78270.00,0,,,,2022-12-01 15:00 MST,2022-12-13 18:05 MST,2022-12-13 18:05 MST,published,ocds-v9mmex-GNWT1-23-0000006264,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006264/LND01-0000000710/,2024-05-29 06:26 MDT
contract,2022-23,0000000000000000000004774,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004774/,2024-05-29 06:26 MDT
contract,2022-23,0000000000000000000004775,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004775/,2024-05-29 06:26 MDT
contract,2023-24,HC001-0000015632,Half-Ton 4x4 Extended Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,269640.00,269640.00,0,,,,2023-05-30 15:00 MDT,2023-06-14 16:37 MDT,2023-06-14 16:37 MDT,published,ocds-v9mmex-HC001-24-0000006706,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006706/HC001-0000015632/,2024-05-29 06:26 MDT
contract,2023-24,0000000000000000000004869,Marine Cables and Ropes,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,100655.95,100655.95,0,,,,2023-06-13 15:00 MDT,2023-06-20 12:52 MDT,2023-06-20 12:52 MDT,published,ocds-v9mmex-INF01-24-0000006707,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006707/0000000000000000000004869/,2024-05-29 06:26 MDT
contract,2023-24,0000000000000000000004870,Marine Cables and Ropes,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,155481.38,155481.38,0,,,,2023-06-13 15:00 MDT,2023-06-20 12:52 MDT,2023-06-20 12:52 MDT,published,ocds-v9mmex-INF01-24-0000006707,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006707/0000000000000000000004870/,2024-05-29 06:26 MDT
contract,2023-24,JUS01-0000003479,One-Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,68171.00,68171.00,0,,,,2023-06-23 15:00 MDT,2023-06-29 16:58 MDT,2023-06-29 16:58 MDT,published,ocds-v9mmex-JUS01-24-0000006765,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006765/JUS01-0000003479/,2024-05-29 06:26 MDT
contract,2023-24,INF01-0000006483,Engine for Packer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,44400.00,44400.00,0,,,,2023-06-08 15:00 MDT,2023-07-04 16:46 MDT,2023-07-04 16:46 MDT,published,ocds-v9mmex-INF01-24-0000006744,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006744/INF01-0000006483/,2024-05-29 06:26 MDT
contract,2022-23,0000000000000000000004849,Slash Resistant Vests,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Frontline Outfitters Ltd.,60182.50,60182.50,0,,,,2023-03-21 15:00 MDT,2023-07-05 16:25 MDT,2023-07-05 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006536,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006536/0000000000000000000004849/,2024-05-29 06:26 MDT
contract,2023-24,INF01-0000006590,Tenco Truck Dump Boxes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,131964.00,131964.00,0,,,,2023-07-25 15:00 MDT,2023-08-02 19:14 MDT,2023-08-02 19:14 MDT,published,ocds-v9mmex-INF01-24-0000006857,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006857/INF01-0000006590/,2024-05-29 06:26 MDT
contract,2023-24,0000000000000000000004916,Foruno Felcom Mobile Earth Station,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Seacoast Marine Electronics Ltd.,30000.00,30000.00,0,,,,2023-09-22 15:00 MDT,2023-09-26 17:00 MDT,2023-09-26 17:00 MDT,published,ocds-v9mmex-INF01-24-0000007011,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007011/0000000000000000000004916/,2024-05-29 06:26 MDT
contract,2023-24,0000000000000000000004917,Security Officer Parkas SOA,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fundy Tactical & Uniforms Ltd.,18667.50,18667.50,0,,,,2023-09-08 15:00 MDT,2023-09-28 18:59 MDT,2023-09-28 18:59 MDT,published,ocds-v9mmex-GNWT1-24-0000006941,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006941/0000000000000000000004917/,2024-05-29 06:26 MDT
contract,2023-24,HSS01-0000006007,Small Tractor,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Prairie Coast Equipment Inc.,60716.00,60716.00,0,,,,2023-09-27 15:00 MDT,2023-10-04 17:11 MDT,2023-10-04 17:11 MDT,published,ocds-v9mmex-HSS01-24-0000006976,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006976/HSS01-0000006007/,2024-05-29 06:26 MDT
contract,2022-23,HC001-0000015327,Half-Ton 4x4 Four Door Truck,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,61350.00,61350.00,0,,,,2023-02-21 15:00 MST,2023-02-22 12:42 MST,2023-02-22 12:42 MST,published,ocds-v9mmex-HC001-23-0000006442,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006442/HC001-0000015327/,2024-05-29 06:26 MDT
contract,2022-23,ENR01-0000008561,Multifunction Colour Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Territorial Quick Print Inc,35733.76,35733.76,0,,,,2023-02-02 15:00 MST,2023-03-13 17:48 MDT,2023-03-13 17:48 MDT,published,ocds-v9mmex-GNWT1-23-0000006362,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006362/ENR01-0000008561/,2024-05-29 06:26 MDT
contract,2022-23,0000000000000000000004845,Ships Searchlight,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,65271.51,65271.51,0,,,,2023-03-29 15:00 MDT,2023-03-30 18:01 MDT,2023-03-30 18:01 MDT,published,ocds-v9mmex-INF01-23-0000006565,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006565/0000000000000000000004845/,2024-05-29 06:26 MDT
contract,2022-23,0000000000000000000004834,Food Supply - Frozen Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,2567.95,2567.95,0,,,,2023-03-08 15:00 MST,2023-04-06 12:20 MDT,2023-04-06 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006514,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006514/0000000000000000000004834/,2024-05-29 06:26 MDT
contract,2022-23,0000000000000000000004833,Food Supply - Frozen Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,2263.08,2263.08,0,,,,2023-03-08 15:00 MST,2023-04-06 12:20 MDT,2023-04-06 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006514,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006514/0000000000000000000004833/,2024-05-29 06:26 MDT
contract,2022-23,0000000000000000000004836,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,694.24,694.24,0,,,,2023-03-08 15:00 MST,2023-04-06 12:20 MDT,2023-04-06 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006515,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006515/0000000000000000000004836/,2024-05-29 06:26 MDT
contract,2022-23,0000000000000000000004835,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,800.78,800.78,0,,,,2023-03-08 15:00 MST,2023-04-06 12:20 MDT,2023-04-06 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006515,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006515/0000000000000000000004835/,2024-05-29 06:26 MDT