model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO902256,Supply Tallow,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Arctic Storage & Rentals Ltd.,6408.00,6408.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902256,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902256/PO902256/,2024-05-31 15:22 MDT
contract,2014-15,SC794972,Provide vacumm truck service,Transportation,Sole Source,Direct,Unknown,Construction,Marine Construction,4831 NWT Ltd. o/a L.J.'s Contracting,18200.00,18200.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794972,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794972/SC794972/,2024-05-31 15:22 MDT
contract,2014-15,SC795077,Water/sewer services for the MacKenzie R,Transportation,Sole Source,Direct,Unknown,Construction,Marine Construction,Tsiigehtchic Charter Community,5625.00,5625.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795077,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795077/SC795077/,2024-05-31 15:22 MDT
contract,2014-15,SC795078,Water/vacuum services LC Ferry,Transportation,Sole Source,Direct,Unknown,Construction,Marine Construction,Tsiigehtchic Charter Community,6769.85,6769.85,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795078,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795078/SC795078/,2024-05-31 15:22 MDT
contract,2014-15,SC795093,Water/Sewer Services MVCL Ferry,Transportation,Sole Source,Direct,Unknown,Construction,Marine Construction,Tsiigehtchic Charter Community,5625.00,5625.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795093,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795093/SC795093/,2024-05-31 15:22 MDT
contract,2006-07,SC791173,3421 - Casing Cleaning Pumphouse Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,66938.92,66938.92,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791173,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791173/SC791173/,2024-05-31 15:22 MDT
contract,2006-07,SC791174,3421 - Casing Cleaning Lake Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,59224.80,59224.80,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791174,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791174/SC791174/,2024-05-31 15:22 MDT
contract,2007-08,CT100665,Emergency Repair at Deep Water Lake Inta,Public Works & Services,Sole Source,Direct,Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,47774.00,54860.39,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100665,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100665/CT100665/,2024-05-31 15:22 MDT
contract,2006-07,CT100343,2338 Tuktoyaktuk Water - Kudlak Lake Pumphouse Relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,374491.00,569314.92,2,,,,2006-03-21 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100343,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100343/CT100343/,2024-05-31 15:22 MDT
contract,2007-08,CT100486,M/V Louis Cardinal Replacement of the Main Propulsion Engines and Minor Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Canadian Maritime Engineering Ltd,919340.00,919340.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100486,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100486/CT100486/,2024-05-31 15:22 MDT
contract,2006-07,PO 401503,Dismantle E.N.R. Dock at Shell Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,984339 NWT Ltd. o/a Arctic Bui,15000.00,15000.00,0,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003398,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003398/PO-401503/,2024-05-31 15:22 MDT
