model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO434969,Weighing Snow Gauge Instrumentation Equi,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,Hoskin Scientific Limited,68019.00,68019.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014927,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014927/PO434969/,2024-05-18 16:15 MDT
contract,2009-10,PO420139,Satellite Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,Lotek Wireless Inc.,84878.00,84878.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009454,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009454/PO420139/,2024-05-18 16:15 MDT
contract,2010-11,PO423519,GPS Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,Telonics Canada,37018.84,37018.84,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010895,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010895/PO423519/,2024-05-18 16:15 MDT
contract,2012-13,PO430663,Polyethylne Membrane Devices,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,JWS Consulting LLC,14955.00,14955.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013329,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013329/PO430663/,2024-05-18 16:15 MDT
contract,2010-11,PO425102,Specialized Meteorological Instruments,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,Hoskin Scientific Limited,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011534,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011534/PO425102/,2024-05-18 16:15 MDT
contract,2014-15,PO446935,H2 Dataloggers & Accessories,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,Forest Technology Systems Ltd.,110733.00,110733.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446935,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446935/PO446935/,2024-05-18 16:15 MDT
contract,2010-11,PO901281,Instruments/Surveying Equipment - High L,Transportation,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,Quantum Machine Works Ltd.,7260.00,7260.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901281,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901281/PO901281/,2024-05-18 16:15 MDT
contract,2011-12,PO901612,Digital Inclinometer System and Inclinalysis Software,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Instruments/Surveying Equipment & Supplies,Ron's Auto Service Ltd.,12700.00,12700.00,0,,,,2011-05-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901612,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901612/PO901612/,2024-05-18 16:15 MDT
