model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794759,Inspection and Certification of Medical,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Flatland Inspection,5680.00,5680.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794759,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794759/SC794759/,2024-06-18 19:51 MDT
contract,2004-05,SC 780009,Incinerator Stack Testing,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,A. Lanfranco and Associates Inc.,80500.00,80500.00,0,,,,2005-01-17 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001037,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001037/SC-780009/,2024-06-18 19:51 MDT
contract,2004-05,SC-372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,450000.00,450000.00,0,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC-372004/,2024-06-18 19:51 MDT
contract,2008-09,SC372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,0.00,2693452.00,1,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC372004/,2024-06-18 19:51 MDT
contract,2011-12,SC372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,0.00,595850.00,2,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC372004-2/,2024-06-18 19:51 MDT
contract,2012-13,SC372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,0.00,95242.00,1,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC372004-3/,2024-06-18 19:51 MDT
contract,2013-14,SC372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,0.00,40000.00,1,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC372004-4/,2024-06-18 19:51 MDT
contract,2004-05,SC780007,Support/Maintenance - NorthWise Website,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Raven Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001581,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001581/SC780007/,2024-06-18 19:51 MDT
contract,2004-05,SC270993,System Support/Maintenance Services,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,53000.00,53000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001585,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001585/SC270993/,2024-06-18 19:51 MDT
contract,2004-05,SC376511,Valuation of Polished Diamonds Inventory,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Harold Weinstein Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001589,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001589/SC376511/,2024-06-18 19:51 MDT
contract,2004-05,CR223068,Ongoing Maintenance - Cedar eFinancials,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Cedar Enterprise Solutions Inc,18617.00,18617.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001596,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001596/CR223068/,2024-06-18 19:51 MDT
contract,2005-06,SC 780299,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Tacy Ltd.,75000.00,52556.00,2,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001642,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001642/SC-780299/,2024-06-18 19:51 MDT
contract,2005-06,SC 780298,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,International Diamond Advisory Services Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001651,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001651/SC-780298/,2024-06-18 19:51 MDT
contract,2004-05,055012,Town of Norman Wells General Assessment,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,GT Property Assessment Ltd.,26000.00,26500.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001654,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001654/055012/,2024-06-18 19:51 MDT
contract,2004-05,057020,Upgrade telephone system,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,NorthwesTel Inc,10196.00,10196.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001655,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001655/057020/,2024-06-18 19:51 MDT
contract,2008-09,SC414731,NWT Electronic Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,7000.00,7000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414731,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414731/SC414731/,2024-06-18 19:51 MDT
contract,2009-10,SC414824,NWT Electronic Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,9000.00,10200.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC414824,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC414824/SC414824/,2024-06-18 19:51 MDT
contract,2009-10,SC415392,Network Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Charter Telecom Inc.,253554.00,253554.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415392,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415392/SC415392/,2024-06-18 19:51 MDT
contract,2010-11,SC420684,NWT Electronics Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,10200.00,10200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420684,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420684/SC420684/,2024-06-18 19:51 MDT
contract,2011-12,SC420684,NWT Electronics Plansroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,NWT Construction Association,0.00,10200.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420684,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420684/SC420684-2/,2024-06-18 19:51 MDT
contract,2014-15,PO442431,NWT Wildlife Data Acquisition - Satellit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,CLS America,249000.00,249000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442431,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442431/PO442431/,2024-06-18 19:51 MDT
contract,2013-14,SC440490,Technical Advice,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Technical Services,National Energy Board(NEB),250000.00,250000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440490,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440490/SC440490/,2024-06-18 19:51 MDT
contract,2012-13,SC436753,Roof Snow Load analysis for the Fort Smi,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Rowan Williams Davies & Irwin,5000.00,5000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC436753,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC436753/SC436753/,2024-06-18 19:51 MDT
contract,2013-14,SC437016,Genetic Analysis of Wolverine Hair Sampl,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,"Wildlife Genetics International, Inc.",20986.71,20986.71,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437016,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437016/SC437016/,2024-06-18 19:51 MDT
contract,2013-14,SC437538,Boreal Caribou Capture and Collaring 2014,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Diversified Environmental Services,33009.30,45198.78,1,,,,2013-10-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437538,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437538/SC437538/,2024-06-18 19:51 MDT
contract,2013-14,SC438944,Geochemical Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,25817.82,25817.82,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438944,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438944/SC438944/,2024-06-18 19:51 MDT
contract,2004-05,SC383138,Calibrate and Adjust Weigh Scales,Transportation,Tender,Open (Competitive),Unknown,Services,Technical Services,Pacific Industrial Scale Co Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383138,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383138/SC383138/,2024-06-18 19:51 MDT
contract,2007-08,PO900919,Yellowknife Airport PLC Upgrade,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Guillevin International Co.,16000.00,16000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900919,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900919/PO900919/,2024-06-18 19:51 MDT
contract,2007-08,PO900920,Inuvik PLC Upgrade,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Guillevin International Co.,16000.00,16000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900920,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900920/PO900920/,2024-06-18 19:51 MDT
contract,2004-05,SC383869,Technical Services for PPD Mobile Equipm,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Costache Consulting Services,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383869,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383869/SC383869/,2024-06-18 19:51 MDT
contract,2013-14,PO435819,Wildlife Satellite Collar Data,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,CLS America,311000.00,311000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015140,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015140/PO435819/,2024-06-18 19:51 MDT
contract,2012-13,SC434065,(SC 434065) Telephone System Replacement,Justice,Sole Source,Direct,Unknown,Services,Technical Services,Nexum Systems Incorporated,102000.00,103736.20,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014714,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014714/SC434065/,2024-06-18 19:51 MDT
contract,2011-12,PO00001524,Software and Support Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Canada ULC,31464.31,31464.31,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014058,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014058/PO00001524/,2024-06-18 19:51 MDT
contract,2012-13,SC433341,Geochemical Services 1,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,20852.00,5919.40,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014412,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014412/SC433341/,2024-06-18 19:51 MDT
contract,2012-13,SC433314,Ref# SC433314 - GNWT PeopleSoft 9.1 ePerformance Implementation Project,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,"The Meher Group, Inc.",386100.00,386100.00,0,,,,2013-01-10 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014552,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014552/SC433314/,2024-06-18 19:51 MDT
contract,2012-13,SC433902,Radiocarbon Dating,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,14700.00,14700.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014622,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014622/SC433902/,2024-06-18 19:51 MDT
contract,2013-14,SC431323,Annual Maintenance Renewal for ESRI Cana,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,ESRI Canada Ltd.,27280.00,27280.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016743,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016743/SC431323/,2024-06-18 19:51 MDT
contract,2013-14,SC434994,Annual Support and Mainenance RAM,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,FDM Software Ltd,40111.80,40111.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016744,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016744/SC434994/,2024-06-18 19:51 MDT
contract,2012-13,SC430952,Museum Multimedia Production,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Jeff Hipfner,9058.75,9058.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015486,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015486/SC430952/,2024-06-18 19:51 MDT
contract,2012-13,SC432803,Radionuclide Analysis of Wildlife Tissue,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Becquerel Laboratories Inc.,7200.00,7200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014267,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014267/SC432803/,2024-06-18 19:51 MDT
contract,2011-12,SC793172,NWT Sponsored Video on the Operations of a Northern Remote Community,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Yellowknife Films,75250.01,75250.01,0,,,,2011-01-13 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793172,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793172/SC793172/,2024-06-18 19:51 MDT
contract,2010-11,SC793309,Thermographic Survey of Multi-Use Facili,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Williams Engineering Canada,7700.00,7700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793309,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793309/SC793309/,2024-06-18 19:51 MDT
contract,2005-06,SC790838,Inuvik Hospital Boiler Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Honeywell Inc.,14490.00,14490.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790838,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790838/SC790838/,2024-06-18 19:51 MDT
contract,2006-07,SC790917,Systems Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790917,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790917/SC790917/,2024-06-18 19:51 MDT
contract,2006-07,SC790918,Systems Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790918,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790918/SC790918/,2024-06-18 19:51 MDT
contract,2006-07,SC790919,2006 Benkelman Beam Rebound Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Age Automotives Ltd.,8650.00,8650.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790919,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790919/SC790919/,2024-06-18 19:51 MDT
contract,2006-07,SC790920,2006 Benkelman Beam Rebound Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Rowe's Construction Ltd.,12380.00,12380.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790920,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790920/SC790920/,2024-06-18 19:51 MDT
contract,2006-07,SC790921,2006 Benkelman Beam Rebound Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,AN Construction,8700.00,8700.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790921,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790921/SC790921/,2024-06-18 19:51 MDT
contract,2006-07,SC791017,Technicial Support Program,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Siemens Building Technologies Ltd.,58365.00,58365.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791017,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791017/SC791017/,2024-06-18 19:51 MDT
contract,2006-07,SC791187,Quality Assurance Testing,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,SGS X-Per-X Inc.,32224.00,32224.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791187,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791187/SC791187/,2024-06-18 19:51 MDT
contract,2011-12,SC793731,Remote Monitoring of Foundations and/or Ground Temperatures,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Tetra Tech Canada Inc.,83350.00,83350.00,0,,,,2012-01-12 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793731,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793731/SC793731/,2024-06-18 19:51 MDT
contract,2012-13,SC793937,"Engineering Services, Km 52.0 to Km 57.0 and Km 64.5 to Km 69.5",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Eagle Eye Civil Surveys,70500.00,70500.00,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793937,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793937/SC793937/,2024-06-18 19:51 MDT
contract,2009-10,SC792577,Water Station,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Environment Canada,8764.00,8764.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792577,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792577/SC792577/,2024-06-18 19:51 MDT
contract,2007-08,SC791712,Mackenzie River Water Levels,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Environment Canada,10220.00,10220.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791712,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791712/SC791712/,2024-06-18 19:51 MDT
contract,2008-09,SC791756,Electronic Data Storage Consulting Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,GlassHouse Technologies Incorporated,191875.00,191875.00,0,,,,2008-04-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791756,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791756/SC791756/,2024-06-18 19:51 MDT
contract,2008-09,SC791771,Airphoto Interpretation Study,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Tetra Tech Canada Inc.,27441.00,35819.00,2,,,,2008-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791771,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791771/SC791771/,2024-06-18 19:51 MDT
contract,2008-09,SC791802,Meridian development and support,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,M.E.C. Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791802,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791802/SC791802/,2024-06-18 19:51 MDT
contract,2008-09,SC791852,Yellowknife Airport Surveillance Network,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,MAXXAM Analytical Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791852,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791852/SC791852/,2024-06-18 19:51 MDT
contract,2008-09,SC791860,Salt Management Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,MAXXAM Analytical Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791860,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791860/SC791860/,2024-06-18 19:51 MDT
contract,2008-09,SC791861,Higway #3 Surveillance Network Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,MAXXAM Analytical Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791861,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791861/SC791861/,2024-06-18 19:51 MDT
contract,2008-09,SC791926,Kudluk Lake Pump House in Tuktoyaktuk Ad,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Dowland Contracting Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791926,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791926/SC791926/,2024-06-18 19:51 MDT
contract,2004-05,SC790149,Technical Support Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Arctic Digital Ltd.,36000.00,36000.00,1,,,,2004-12-08 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790149,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790149/SC790149/,2024-06-18 19:51 MDT
contract,2004-05,SC790293,Runway Friction Testing - 2004,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Tradewind Scientific Ltd.,6350.00,6350.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790293,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790293/SC790293/,2024-06-18 19:51 MDT