model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794272,Excavate Pit Run at Frog Creek Pit and H,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Dinjii Zhuh Trucking Ltd.,0.00,32413.77,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794272,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794272/SC794272-2/,2024-05-26 10:48 MDT
contract,2013-14,SC794734,Wood Supply,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tetlit Gwich'in Council,13578.00,13578.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794734,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794734/SC794734/,2024-05-26 10:48 MDT
contract,2012-13,SC794272,Excavate Pit Run at Frog Creek Pit and H,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Dinjii Zhuh Trucking Ltd.,398600.00,398600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794272,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794272/SC794272/,2024-05-26 10:48 MDT
contract,2013-14,CT101275,"Embankment Widening Km 63.8 to Km 65.7, Dempster Highway (No.8) NWT",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Dinjii Zhuh Trucking,1538477.50,1538477.50,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101275,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101275/CT101275/,2024-05-26 10:48 MDT
contract,2005-06,CT100203,Preliminary Survey and Quantity Calculations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Aboriginal Engineering Ltd,125000.00,125000.00,0,,,,2005-06-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100203,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100203/CT100203/,2024-05-26 10:48 MDT
contract,2006-07,CT100345,Fort McPherson Airport Operations & Maintenance Services (Five Year Contract),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,496840.00,496840.00,0,,,,2006-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100345,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100345/CT100345/,2024-05-26 10:48 MDT
contract,2009-10,PO901314,2010 Ferry Paint Order,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Painting/Decorating Equipment & Supplies,5562 NWT Inc.,14733.30,14733.30,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901314,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901314/PO901314/,2024-05-26 10:48 MDT
contract,2010-11,PO901393,HEAVY CONSTUCTION EQUIPMENT/ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Freightliner,8500.00,8500.00,0,,,,2010-07-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901393,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901393/PO901393/,2024-05-26 10:48 MDT
contract,2006-07,PO900535,Marine Engine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators,"Northern Metalic Sales, Don Cox Ent Ltd.Vreim Holdings Ltd. R.M. Harmer",7417.61,7417.61,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900535,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900535/PO900535/,2024-05-26 10:48 MDT
contract,2004-05,SC383539,Labour Supply,Transportation,Negotiated,Direct,Unknown,Services,Marine Mooring,Stoney Creek Enterprises Ltd.,30000.00,71828.87,3,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383539,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383539/SC383539/,2024-05-26 10:48 MDT
contract,2010-11,SC793119,Brush Cutting at Km 66 Pit,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tetlit Gwich'in Council,2525789.00,2525789.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793119,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793119/SC793119/,2024-05-26 10:48 MDT
contract,2006-07,SC791051,Labour Supply Services,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Tetlit Gwich'in Council,37000.00,37000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791051,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791051/SC791051/,2024-05-26 10:48 MDT
contract,2011-12,SC793602,Power Supply to FEC and ATB at Fort McPh,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,8565.76,8565.76,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793602,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793602/SC793602/,2024-05-26 10:48 MDT
contract,2011-12,SC793672,Crawler Tractor Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Vehicles,4831 NWT Ltd. o/a L.J.'s Contracting,11580.00,13925.00,1,,,,2011-10-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793672,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793672/SC793672/,2024-05-26 10:48 MDT
contract,2012-13,SC793940,"Gravel Resurfacing, Km 74.2 to Km 110",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,83916.00,117039.22,2,,,,2012-05-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793940,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793940/SC793940/,2024-05-26 10:48 MDT
contract,2012-13,SC793954,General Labour Supply Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Tetlit Gwich'in Council,35192.48,42511.01,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793954,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793954/SC793954/,2024-05-26 10:48 MDT
contract,2009-10,SC792411,Brushing by Hand and/or by Machine 30 Me,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Tetlit Gwich'in Council,69126.75,100987.90,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792411,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792411/SC792411/,2024-05-26 10:48 MDT
