model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,LEG01-0000005287,2020 Paving and Asphalt Road Repair Project,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,137580.00,137580.00,0,,,,2020-07-27 15:00 MDT,2023-01-18 14:01 MST,2023-01-18 14:01 MST,published,ocds-v9mmex-GNWT1-21-0000004217,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004217/LEG01-0000005287/,2024-05-31 06:12 MDT
contract,2021-22,LEG01-0000005764,Dome Lighting LED Replacement,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,133960.00,133960.00,0,,,,2022-02-16 15:00 MST,2023-01-18 15:38 MST,2023-01-18 15:38 MST,published,ocds-v9mmex-GNWT1-22-0000005545,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005545/LEG01-0000005764/,2024-05-31 06:12 MDT
contract,2009-10,SC416750,Supply/Install Broadcasting equipment,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Ellis Communication,117090.00,117090.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008115,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008115/SC416750/,2024-05-31 06:12 MDT
contract,2010-11,SC421838,Ref: SC421838 - Electrical Site Works,Assembly,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Independent Electrical Services,105000.00,105000.00,0,,,,2010-07-09 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010074,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010074/SC421838/,2024-05-31 06:12 MDT
contract,2004-05,SC368027,Camera & Sound System Upgrade -Applied Electronics,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Applied Electronics Limited,179780.00,179780.00,0,,,,2004-05-17 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001196,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001196/SC368027/,2024-05-31 06:12 MDT
contract,2004-05,SC383688,Director Human Rights Commission,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Director of Human Rights,129000.00,129000.00,0,,,,2004-01-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000498,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000498/SC383688/,2024-05-31 06:12 MDT
contract,2005-06,SC780214,DDC Maintenance,Assembly,Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,Johnson Controls Limited,124406.00,124406.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001618,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001618/SC780214/,2024-05-31 06:12 MDT
contract,2004-05,SC383157,Elevator Maintenance,Assembly,Sole Source,Direct,Unknown,Services,Electrical Contractor,ThyssenKrupp Elevator Canada Ltd,118000.00,118000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000132,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000132/SC383157/,2024-05-31 06:12 MDT
contract,2007-08,SC409244,Provision of Media Servers,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,Telesat,123469.00,123469.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006441,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006441/SC409244/,2024-05-31 06:12 MDT
contract,2008-09,SC411620,Interpretation System Upgrade,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Pido Production Ltd.,123170.00,123170.00,0,,,,2008-07-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006610,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006610/SC411620/,2024-05-31 06:12 MDT
contract,2009-10,SC415925,SAA09-001 Legislative Assembly Security Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,SECURECheck,226350.72,226350.72,0,,,,2009-02-11 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-10-PM007314,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007314/SC415925/,2024-05-31 06:12 MDT
contract,2009-10,SC415927,SAA09-002 Legislative Assembly Audio Visual Systems Operations,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Pido Production Ltd.,244960.00,244960.00,0,,,,2009-02-11 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-10-PM007316,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007316/SC415927/,2024-05-31 06:12 MDT
contract,2008-09,SC998961,Copier Lease/Copy Agreement,Assembly,Sole Source,Direct,Unknown,Services,Printing/Production,Xerox Canada Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008717,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008717/SC998961/,2024-05-31 06:12 MDT
contract,2009-10,SC416020,SAA09-003 Janitorial & Plaza Snow Removal Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,226655.90,226655.90,0,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007502,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007502/SC416020/,2024-05-31 06:12 MDT
contract,2014-15,PO002198,RP438719 Audio Visual Systems Operation,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Radio/Television Broadcasting,Pido Production Ltd.,239084.00,239084.00,0,,,,2014-02-07 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016031,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016031/PO002198/,2024-05-31 06:12 MDT
contract,2013-14,PO00001964,Capital Site Pathway Upgrade,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,106225.00,106225.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016479,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016479/PO00001964/,2024-05-31 06:12 MDT
contract,2014-15,PO002211,Metasys Controls Service Agreement,Assembly,Sole Source,Direct,Unknown,Services,Heating Contractor,Johnson Controls Limited,131699.92,131699.92,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017212,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017212/PO002211/,2024-05-31 06:12 MDT
contract,2014-15,SC442819,Water's Edge Park Pavillion Fabrication,Assembly,Sole Source,Direct,Unknown,Services,Welding Contractor,Paul Bros NEXTreme Inc.,145600.00,145600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017215,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017215/SC442819/,2024-05-31 06:12 MDT
contract,2007-08,SC406475,Provision of Broadcast Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Selfcomm,178556.34,178556.34,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004636,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004636/SC406475/,2024-05-31 06:12 MDT
contract,2007-08,SC408169,Carpet Replacement Service,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Fitzgerald Carpeting Ltd.,125000.00,125000.00,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004909,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004909/SC408169/,2024-05-31 06:12 MDT
contract,2010-11,SC408169,Carpet Replacement Service,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Fitzgerald Carpeting Ltd.,0.00,231537.00,1,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004909,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004909/SC408169-2/,2024-05-31 06:12 MDT
contract,2006-07,SC780958,Cafeteria Operation and Catering Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Food Catering,Range Lake Bed & Breakfast,100000.00,100000.00,0,,,,2006-02-13 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002575,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002575/SC780958/,2024-05-31 06:12 MDT
contract,2006-07,SC404564,"Provide Acturial, Administrative & Pension Consulting Services",Assembly,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Hewitt,240000.00,240000.00,0,,,,2006-09-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003862,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003862/SC404564/,2024-05-31 06:12 MDT
contract,2013-14,PO00001730,RP434055 Cafeteria Operation and Catering,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Food Catering,A La Carte Catering Ltd.,187560.00,187560.00,0,,,,2013-02-26 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014676,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014676/PO00001730/,2024-05-31 06:12 MDT
contract,2009-10,SC420034,Capital Site Paving Consultant - Ref: SC420034,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,180000.00,180000.00,0,,,,2010-03-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009431,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009431/SC420034/,2024-05-31 06:12 MDT
