model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793598,Geotechnical Services for the Fort Provi,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,21606.00,21606.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793598,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793598/SC793598/,2024-06-03 20:12 MDT
contract,2011-12,SC793607,Fort Providence Health Centre Environmen,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,6158.00,6158.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793607,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793607/SC793607/,2024-06-03 20:12 MDT
contract,2011-12,SC793710,Legal Surveys,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6750.00,6750.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793710,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793710/SC793710/,2024-06-03 20:12 MDT
contract,2013-14,SC794488,Fort Providence Campground Power-Phase 3,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Solar 12 Electric Ltd,72620.00,72620.00,0,,,,2013-08-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794488,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794488/SC794488/,2024-06-03 20:12 MDT
contract,2013-14,SC794518,Deh Gah School Power and Communication Service Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,27930.00,36949.29,1,,,,2013-09-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794518,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794518/SC794518/,2024-06-03 20:12 MDT
contract,2013-14,SC794575,Concrete Quality Assurance & Consulting,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,14000.00,15712.38,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794575,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794575/SC794575/,2024-06-03 20:12 MDT
contract,2004-05,SO050008,"Delivery & Supply of Liquefied Petroleum Gas in Fort Providence, NT",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,18436.00,18436.00,0,,,,2004-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050008/SO050008/,2024-06-03 20:12 MDT
contract,2004-05,SO360002,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Snowshoe Inn (NWT) Ltd.,15000.00,15000.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360002,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360002/SO360002/,2024-06-03 20:12 MDT
contract,2016-17,0000000000000000000002290,Supply Building Construction Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Home Building Centre,24939.40,24939.40,0,,,,2017-03-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001339,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001339/0000000000000000000002290/,2024-06-03 20:12 MDT
contract,2016-17,0000000000000000000002301,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,24900.00,24900.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002301/,2024-06-03 20:12 MDT
contract,2016-17,0000000000000000000002311,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,31000.00,31000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002311/,2024-06-03 20:12 MDT
contract,2016-17,0000000000000000000002312,SOA Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,47740.00,47740.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001337,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001337/0000000000000000000002312/,2024-06-03 20:12 MDT
contract,2016-17,0000000000000000000002400,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,13000.00,13000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002400/,2024-06-03 20:12 MDT
contract,2016-17,0000000000000000000002394,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,9000.00,9000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002394/,2024-06-03 20:12 MDT
contract,2016-17,0000000000000000000002401,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,15000.00,15000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002401/,2024-06-03 20:12 MDT
contract,2016-17,0000000000000000000002395,SOA Fire Extinguisher Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,22000.00,22000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001340,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001340/0000000000000000000002395/,2024-06-03 20:12 MDT
contract,2015-16,0000000000000000000001450,PWS Shop Framing Addition and Roofing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Odyssey Construction and Maintenance inc,151422.00,151422.00,0,,,,2016-03-29 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000422,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000422/0000000000000000000001450/,2024-06-03 20:12 MDT
contract,2016-17,0000000000000000000001658,Wood Pellet Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,571598.77,571598.77,0,,,,2016-09-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000907,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000907/0000000000000000000001658/,2024-06-03 20:12 MDT
contract,2016-17,0000000000000000000001887,RCMP Detachment Basement Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,STEADYFLOW Plumbing Servies,11999.00,11999.00,0,,,,2016-11-22 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001080,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001080/0000000000000000000001887/,2024-06-03 20:12 MDT
contract,2007-08,SO405612,Fort Providence Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Snowshoe Inn (NWT) Ltd.,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405612/SO405612/,2024-06-03 20:12 MDT
contract,2007-08,SO405613,Fort Providence Plumbing,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Taylor & Company,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405613/SO405613/,2024-06-03 20:12 MDT
contract,2007-08,SO405633,Fort Providence Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Alco Enterprises,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405633,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405633/SO405633/,2024-06-03 20:12 MDT
contract,2007-08,SO405675,Fort Providence Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Sundog Enterprises,35000.00,35000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405675,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405675/SO405675/,2024-06-03 20:12 MDT
contract,2007-08,SO405787,Diesel Fuel - Ulrta-Low Sulphur,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,1205820.00,1205820.00,0,,,,2007-04-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405787,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405787/SO405787/,2024-06-03 20:12 MDT
contract,2010-11,SC793038,Construct Log picnic shelter-Ft Providen,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Snowshoe Inn (NWT) Ltd.,57780.00,62280.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793038,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793038/SC793038/,2024-06-03 20:12 MDT
contract,2010-11,SC793045,Lab/Office/Warehouse Interior Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Alco Enterprises,34895.00,53203.00,1,,,,2010-10-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793045,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793045/SC793045/,2024-06-03 20:12 MDT
contract,2006-07,SC791060,Backfill Fuel Contamination Excavation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Snowshoe Inn (NWT) Ltd.,16787.00,16787.00,0,,,,2006-08-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791060,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791060/SC791060/,2024-06-03 20:12 MDT
contract,2007-08,SC791594,Re Shingle E&NR Lab/Warehouse/Office building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Digaa Enterprises Ltd.,8900.00,8900.00,0,,,,2007-10-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791594,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791594/SC791594/,2024-06-03 20:12 MDT
contract,2007-08,SC791605,Technical Status Evaluation Report - E&N,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,11615.00,27055.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791605,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791605/SC791605/,2024-06-03 20:12 MDT
contract,2007-08,SC791775,E&NR Lab/Warehouse/Office Mechanical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Alco Enterprises,62264.00,62264.00,0,,,,2008-03-27 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791775,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791775/SC791775/,2024-06-03 20:12 MDT
contract,2008-09,SC791775,E&NR Lab/Warehouse/Office Mechanical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Alco Enterprises,0.00,9732.00,2,,,,2008-03-27 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791775,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791775/SC791775-2/,2024-06-03 20:12 MDT
contract,2004-05,SC780096,DEH GAH BURNERS 05,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,NORTHERN METALIC SALES,31936.92,31936.92,0,,,,2005-02-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780096,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780096/SC780096/,2024-06-03 20:12 MDT
contract,2005-06,SC780385,Underwater Inspection Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,20900.00,20900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780385,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780385/SC780385/,2024-06-03 20:12 MDT
contract,2005-06,SC780398,Building Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,28216.32,28216.32,0,,,,2005-06-02 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780398,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780398/SC780398/,2024-06-03 20:12 MDT
contract,2014-15,SC444408,SOA Release Paint Deh Gah School,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,Snowshoe Inn (NWT) Ltd.,12520.00,12520.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444408,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444408/SC444408/,2024-06-03 20:12 MDT
contract,2005-06,SC790414,Exploratory Work (Roof Repairs),Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Unico Contractors NWT Ltd.,6400.00,6400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790414,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790414/SC790414/,2024-06-03 20:12 MDT
contract,2005-06,SC790425,"Electrical & Mechanical, Shower Building, Campground",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,B & T Plumbing and Heating,37400.00,37400.00,0,,,,2005-06-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790425,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790425/SC790425/,2024-06-03 20:12 MDT
contract,2005-06,SC790533,Shower Building - Flooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,5100.03,5734.30,1,,,,2005-08-10 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790533,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790533/SC790533/,2024-06-03 20:12 MDT
contract,2005-06,SC790612,Provide Primary Power,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northland Utilities NWT Ltd.,11415.80,11415.80,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790612,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790612/SC790612/,2024-06-03 20:12 MDT
contract,2007-08,SC791486,"Campground Fencing, Highway and Ends",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,84978.00,90315.75,1,,,,2007-07-23 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791486,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791486/SC791486/,2024-06-03 20:12 MDT
contract,2014-15,SC795008,Dory Point Day Use Shelter Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,6700.00,6700.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795008,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795008/SC795008/,2024-06-03 20:12 MDT
contract,2014-15,SC795022,Health Centre,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,North West Environmental Group Ltd.,35015.00,35015.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795022,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795022/SC795022/,2024-06-03 20:12 MDT
contract,2014-15,PO443012,Truck 1/2 Ton Extended Cab 4X4,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38561.00,38561.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443012,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443012/PO443012/,2024-06-03 20:12 MDT
contract,2010-11,PO423097,Supply Logs,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Timber Creek,20106.00,20106.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423097,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423097/PO423097/,2024-06-03 20:12 MDT
contract,2010-11,PO793039,Supply building materials for Fort Providence Campground,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,5835.98,6275.98,1,,,,2010-09-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO793039,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO793039/PO793039/,2024-06-03 20:12 MDT
contract,2009-10,CT100794,Fort Providence Campground Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mulder Construction,97750.00,100400.00,1,,,,2009-04-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100794,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100794/CT100794/,2024-06-03 20:12 MDT
contract,2011-12,CT101171,Deh Gah School Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,289828.00,289828.00,0,,,,2012-03-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101171,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101171/CT101171/,2024-06-03 20:12 MDT
contract,2012-13,CT101171,Deh Gah School Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,0.00,24675.50,3,,,,2012-03-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101171,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101171/CT101171-2/,2024-06-03 20:12 MDT
contract,2012-13,CT101218,Deh Gah School Wood Pellet Boiler,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Heating Contractor,Taylor & Company,550060.00,578175.12,4,,,,2012-07-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101218,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101218/CT101218/,2024-06-03 20:12 MDT
contract,2013-14,CT101292,Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,9750000.00,10200063.00,5,,,,2013-05-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101292,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101292/CT101292/,2024-06-03 20:12 MDT
contract,2004-05,CT041528,Campground River Front Fence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,54223.52,54223.52,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041528,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041528/CT041528/,2024-06-03 20:12 MDT
contract,2004-05,CT100042,Dory Point Park Day-Use Shelter Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,9952.50,9952.50,0,,,,2004-09-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100042/CT100042/,2024-06-03 20:12 MDT
contract,2004-05,CT100130,Fort Providence Maintenance Garage,Public Works & Services,Sole Source,Direct,Unknown,Services,Drilling Contractor,Tetra Tech Canada Inc.,10000.00,16790.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100130,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100130/CT100130/,2024-06-03 20:12 MDT
contract,2004-05,CT100131,Fort Providence Maintenance Garage,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Komex International Ltd.,6280.00,6280.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100131/CT100131/,2024-06-03 20:12 MDT
contract,2005-06,CT100214,Deh Gah School Roof Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,87348.00,88305.60,1,,,,2005-07-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100214,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100214/CT100214/,2024-06-03 20:12 MDT
contract,2005-06,CT100221,Campground Site Power,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,8683.00,8683.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100221,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100221/CT100221/,2024-06-03 20:12 MDT
contract,2005-06,CT100223,Replace Process Water Intake Submersible,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Adco North Limited,17388.00,17388.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100223,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100223/CT100223/,2024-06-03 20:12 MDT
contract,2005-06,CT100233,Maintenance Garage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,96935.50,96935.50,0,,,,2005-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100233,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100233/CT100233/,2024-06-03 20:12 MDT