model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC438992,2014 Walter Calendar Layout and Design,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,7198.50,7198.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438992,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438992/SC438992/,2024-05-22 07:41 MDT
contract,2013-14,IN00019202,2014-2015 Sport Fishing Guide,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,6686.00,6686.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016180,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016180/IN00019202/,2024-05-22 07:41 MDT
contract,2013-14,SC439422,Course Revision Northern Recreation Leadership,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,19500.00,19500.00,0,,,,2014-03-03 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439422,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439422/SC439422/,2024-05-22 07:41 MDT
contract,2013-14,SC439423,"Curriculum Development Planning at the Community Level, A Path to Success",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Dillon Consulting Limited/Les Consultants Dillon Limitee,38448.00,38448.00,0,,,,2014-03-03 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439423,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439423/SC439423/,2024-05-22 07:41 MDT
contract,2013-14,SC439421,Curriculum Development Recreation Facility Supervision,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,41150.00,41150.00,0,,,,2014-03-03 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439421,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439421/SC439421/,2024-05-22 07:41 MDT
contract,2013-14,SC436694,Design Support - Devolution Implementati,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,6250.00,6250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436694,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436694/SC436694/,2024-05-22 07:41 MDT
contract,2013-14,PO00002374,Design and Layout Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Ryan Smith Creative,5670.00,5670.00,0,,,,2013-09-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015732,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015732/PO00002374/,2024-05-22 07:41 MDT
contract,2013-14,SC438194,Design and Layout of the Species at Risk,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,6250.00,6250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438194,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438194/SC438194/,2024-05-22 07:41 MDT
contract,2013-14,IN00000830,Diana Curtis Design 000000830,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Diana Curtis Design,5127.20,5127.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016182,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016182/IN00000830/,2024-05-22 07:41 MDT
contract,2013-14,PO00001991,LA Building Sign Design Assistance,Assembly,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016472,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016472/PO00001991/,2024-05-22 07:41 MDT
contract,2013-14,SC439602,NWT Mining Recorder's Office Douments,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,8640.00,8640.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439602,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439602/SC439602/,2024-05-22 07:41 MDT
contract,2013-14,SC437244,Safe Schools Initiative 2013-2014,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,49155.00,49155.00,0,,,,2013-09-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437244,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437244/SC437244/,2024-05-22 07:41 MDT
contract,2013-14,SC437734,Visual Concepts - LA Building Sign,Assembly,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,"Sibbeston, Randal Darren",11000.00,11000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016475,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016475/SC437734/,2024-05-22 07:41 MDT
