model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,AC436698,(AC 436698) Air Charter - Yellowknife / Whati / Lutselk'e - Sep 24-26,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10684.56,10684.56,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436698,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436698/AC436698/,2024-06-08 22:22 MDT
contract,2013-14,AC436700,(AC 436700) Air Charter - Yellowknife / Whati / Lutelk'e - Oct 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14979.31,14979.31,0,,,,2013-08-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436700,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436700/AC436700/,2024-06-08 22:22 MDT
contract,2013-14,AC436833,(AC 436833) Air Charter - Norman Wells - Fort Good Hope - Aug 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,26163.63,26163.63,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436833,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436833/AC436833/,2024-06-08 22:22 MDT
contract,2013-14,AC437879,(AC 437879) Air Charter - Edmonton / Yellowknife - Oct 16/13,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10324.99,10324.99,0,,,,2013-10-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437879,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437879/AC437879/,2024-06-08 22:22 MDT
contract,2013-14,AC437915,(AC 437915) Air Charter - Yellowknife / Whati / Lutselk'e - Jan 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10818.10,10818.10,0,,,,2013-12-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437915,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437915/AC437915/,2024-06-08 22:22 MDT
contract,2013-14,AC437918,(AC 437918) Air Charter - Yellowknife / Ulukhaktok - Nov 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,23916.68,23916.68,0,,,,2013-10-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437918,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437918/AC437918/,2024-06-08 22:22 MDT
contract,2013-14,AC437924,(AC 437924) Air Charter - Yellowknife / Whati / Lutselk'e - Feb 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10834.55,10834.55,0,,,,2013-12-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437924,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437924/AC437924/,2024-06-08 22:22 MDT
contract,2013-14,PO436072,Notebooks,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,5247.00,5247.00,0,,,,2013-07-04 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436072,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436072/PO436072/,2024-06-08 22:22 MDT
contract,2013-14,PO436495,(PO 436495) Four Well Mobile Steam Table,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",NWT Mechanical Specialties Ltd.,8628.00,8628.00,0,,,,2013-07-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436495,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436495/PO436495/,2024-06-08 22:22 MDT
contract,2013-14,PO437293,Apple iPads - Corrections Services,Justice,Sole Source,Direct,Unknown,Goods,Entertainment/Electronic Equipment,Home Electronics Ltd,6750.00,6750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437293,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437293/PO437293/,2024-06-08 22:22 MDT
contract,2013-14,PO437321,(PO 437321) Colour Multifunction Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,8050.00,8050.00,0,,,,2013-09-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437321,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437321/PO437321/,2024-06-08 22:22 MDT
contract,2013-14,PN001335,Camera Replacements,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,12959.30,12959.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016699,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016699/PN001335/,2024-06-08 22:22 MDT
contract,2013-14,SC423220,Coroner's Legal Counsel,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,0.00,150000.00,1,,,,2011-03-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011216,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011216/SC423220-2/,2024-06-08 22:22 MDT
contract,2013-14,SC435721,(SC 435721) Human Resources Strategic Pl,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,10418.63,10418.63,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015141,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015141/SC435721/,2024-06-08 22:22 MDT
contract,2013-14,PO435757,(PO 435757) Medical Cart,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Advanced Medical Solutions Inc.,6382.71,6382.71,0,,,,2013-06-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015268,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015268/PO435757/,2024-06-08 22:22 MDT
contract,2013-14,PO434531,(PO 434531) Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,16078.00,16078.00,0,,,,2013-02-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014802,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014802/PO434531/,2024-06-08 22:22 MDT
contract,2013-14,SC434414,(SC 434414) Parenting After Separation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,126955.00,126955.00,0,,,,2013-04-08 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014881,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014881/SC434414/,2024-06-08 22:22 MDT
contract,2013-14,SC436465,"(SC 436465) Audit Services, Access to Justice",Justice,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,20800.00,20800.00,0,,,,2013-11-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436465,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436465/SC436465/,2024-06-08 22:22 MDT
contract,2013-14,SC437753,(SC 437753) NSCC CCTV Upgrade,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,85000.00,85000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437753,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437753/SC437753/,2024-06-08 22:22 MDT
contract,2013-14,SC436040,(SC 436040) Strategic Planning Services,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Lutra Associates Ltd.,5800.00,5800.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436040,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436040/SC436040/,2024-06-08 22:22 MDT
contract,2013-14,PO437560,(PO 437560) Work Parkas,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Pioneer Supply House,9916.30,9916.30,0,,,,2013-09-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437560,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437560/PO437560/,2024-06-08 22:22 MDT
contract,2013-14,PO437770,(PO 437770) Ful Size SUV,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,53509.00,53509.00,0,,,,2013-12-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437770,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437770/PO437770/,2024-06-08 22:22 MDT
contract,2013-14,PO437886,(PO 437886) 20' Steel Shipping Containers,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Ron's Auto Service Ltd.,14588.22,14588.22,0,,,,2013-11-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437886,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437886/PO437886/,2024-06-08 22:22 MDT
contract,2013-14,PO438005,(PO 438005) Kollector Strike Hybrid DVR,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,9500.00,9500.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438005,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438005/PO438005/,2024-06-08 22:22 MDT
contract,2013-14,PO438281,Network Switches and Power Supplies,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,19226.48,19226.48,0,,,,2014-01-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438281,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438281/PO438281/,2024-06-08 22:22 MDT
contract,2013-14,PO438340,Tender for Desktops,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,9750.00,9750.00,0,,,,2013-12-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438340,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438340/PO438340/,2024-06-08 22:22 MDT
contract,2013-14,PO438708,Microsoft Office Professional Plus 2013 Government Open License,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,6750.00,6750.00,0,,,,2014-01-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438708,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438708/PO438708/,2024-06-08 22:22 MDT
contract,2013-14,PO438730,(PO 438730) NSCC / NSYOF Phone Sets,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment & Supplies,Nexum Systems Incorporated,26117.55,26117.55,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438730,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438730/PO438730/,2024-06-08 22:22 MDT
contract,2013-14,PO438994,(PO438994) Minivan / Crossover Utility Vehicle,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Autotec Ltd.,46069.95,46069.95,0,,,,2014-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438994,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438994/PO438994/,2024-06-08 22:22 MDT
contract,2013-14,PO439608,(PO 439608) Security Stock Order,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,23698.00,23698.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439608,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439608/PO439608/,2024-06-08 22:22 MDT
contract,2013-14,PO439754,2013 Annual Statutes Volume Printing,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6912.00,6912.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439754,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439754/PO439754/,2024-06-08 22:22 MDT
