model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PM005504,"2007 servicing of seniors furances, boilers & oil fired hot water heaters",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,J.S.L Mechanical Installations Ltd,19760.00,19760.00,0,,,,2007-10-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005504,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005504/PM005504/,2024-05-27 04:09 MDT
contract,2008-09,CR203312,Whait Preventative Maintainance Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Wlp enterprises ltd,13000.00,13000.00,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008670,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008670/CR203312/,2024-05-27 04:09 MDT
contract,2011-12,SC510094,2011/2012 Mechanical Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,12000.00,12000.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012523,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012523/SC510094/,2024-05-27 04:09 MDT
contract,2008-09,SC792186,Air Balancing Whati School,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,D & S Mechanical & Thawing Service,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792186,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792186/SC792186/,2024-05-27 04:09 MDT
contract,2011-12,SC792901,Glycol Pond Work,Transportation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,J&R Mechanical Ltd.,11595.46,11595.46,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC792901,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC792901/SC792901/,2024-05-27 04:09 MDT
contract,2014-15,WO274403,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,12960.28,12960.28,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO274403,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO274403/WO274403/,2024-05-27 04:09 MDT
contract,2014-15,WO288019,SOA - Mechanical Maintenence - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,18707.28,18707.28,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288019,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288019/WO288019/,2024-05-27 04:09 MDT
contract,2014-15,WO288926,SOA - Mechanical Maintenence - PWS NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,11135.89,11135.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288926,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288926/WO288926/,2024-05-27 04:09 MDT
contract,2014-15,SC794868,DDC Controls (Trane) Service and Mainten,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Trane Canada ULC,18895.00,18895.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794868,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794868/SC794868/,2024-05-27 04:09 MDT
contract,2011-12,SC793395,Insight Computers for Building Control S,Transportation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Siemens Building Technologies Ltd.,16325.00,16325.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793395,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793395/SC793395/,2024-05-27 04:09 MDT
