model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,AC436698,(AC 436698) Air Charter - Yellowknife / Whati / Lutselk'e - Sep 24-26,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10684.56,10684.56,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436698,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436698/AC436698/,2024-05-20 17:18 MDT
contract,2013-14,AC436700,(AC 436700) Air Charter - Yellowknife / Whati / Lutelk'e - Oct 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14979.31,14979.31,0,,,,2013-08-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436700,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436700/AC436700/,2024-05-20 17:18 MDT
contract,2013-14,AC436833,(AC 436833) Air Charter - Norman Wells - Fort Good Hope - Aug 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,26163.63,26163.63,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436833,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436833/AC436833/,2024-05-20 17:18 MDT
contract,2013-14,AC437879,(AC 437879) Air Charter - Edmonton / Yellowknife - Oct 16/13,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10324.99,10324.99,0,,,,2013-10-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437879,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437879/AC437879/,2024-05-20 17:18 MDT
contract,2013-14,AC437915,(AC 437915) Air Charter - Yellowknife / Whati / Lutselk'e - Jan 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10818.10,10818.10,0,,,,2013-12-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437915,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437915/AC437915/,2024-05-20 17:18 MDT
contract,2013-14,AC437918,(AC 437918) Air Charter - Yellowknife / Ulukhaktok - Nov 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,23916.68,23916.68,0,,,,2013-10-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437918,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437918/AC437918/,2024-05-20 17:18 MDT
contract,2013-14,AC437924,(AC 437924) Air Charter - Yellowknife / Whati / Lutselk'e - Feb 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10834.55,10834.55,0,,,,2013-12-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437924,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437924/AC437924/,2024-05-20 17:18 MDT
contract,2006-07,PO721506,Reff #721506 Extended Cargo Van with Transport Cage,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,47906.00,47906.00,0,,,,2006-11-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003993,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003993/PO721506/,2024-05-20 17:18 MDT
contract,2006-07,PO721507,"Reff #721507, 2005 Annual Statute Volumes Printed & Bound",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,10545.60,10545.60,0,,,,2006-11-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004013,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004013/PO721507/,2024-05-20 17:18 MDT
contract,2006-07,SC 403814,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Patrick Orr,25000.00,15000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004047,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004047/SC-403814/,2024-05-20 17:18 MDT
contract,2006-07,RS403625,"RS 403625 NSCC Fozen - Jan, Feb, Mar, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,15075.10,15075.10,0,,,,2006-12-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004222,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004222/RS403625/,2024-05-20 17:18 MDT
contract,2006-07,RS403626,"RS 403626 NSCC Produce - Jan, Feb, Mar, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,12930.00,12930.00,0,,,,2006-12-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004224,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004224/RS403626/,2024-05-20 17:18 MDT
contract,2006-07,RS403627,"RS 403627 NSCC Meat - Jan, Feb, Mar, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,32745.00,32745.00,0,,,,2006-12-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004225,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004225/RS403627/,2024-05-20 17:18 MDT
contract,2006-07,RS403628,"RS 403628 NSCC Dairy - Jan, Feb, Mar, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,31665.60,31665.60,0,,,,2006-12-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004226,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004226/RS403628/,2024-05-20 17:18 MDT
contract,2006-07,RS403629,"RS 403629 NSCC Bread - Jan, Feb, Mar, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,10436.40,10436.40,0,,,,2006-12-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004227,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004227/RS403629/,2024-05-20 17:18 MDT
contract,2006-07,RS403630,"RS 403630 NSCC Drygoods - Jan, Feb, Mar, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,58547.00,58547.00,0,,,,2006-12-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004228,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004228/RS403630/,2024-05-20 17:18 MDT
contract,2007-08,PO407349,Monitors & Personal Computers PO407348,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,13764.03,13764.03,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005179,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005179/PO407349/,2024-05-20 17:18 MDT
contract,2008-09,SC721500,RFP 407265 Chief Coroner for the Northwest Territories,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Garth Eggenberger,95000.00,95000.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005241/SC721500/,2024-05-20 17:18 MDT
contract,2007-08,PO721471,36 month Copier Lease PO721471,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,10349.28,10349.28,0,,,,2007-05-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005373,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005373/PO721471/,2024-05-20 17:18 MDT
contract,2008-09,SC407117,Document Security - Waste Paper Manageme,Justice,Sole Source,Direct,Unknown,Services,<Various>,Document Security Systems Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005383,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005383/SC407117/,2024-05-20 17:18 MDT
contract,2007-08,PO408096,"Vehicle - Twelve Passenger Van, NSCC, Yellowknife, NT PO408096",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38868.00,38868.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005433,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005433/PO408096/,2024-05-20 17:18 MDT
contract,2007-08,PO408116,RS737587 Courtroom Projector Equipement,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Tamarack,6100.00,6100.00,0,,,,2007-09-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005457,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005457/PO408116/,2024-05-20 17:18 MDT
contract,2008-09,SC409180,RFP 409180 NSCC & NSYOF Health Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Medical Services (physicians/doctors),"Rahul Khosla, MD",122200.00,122200.00,0,,,,2008-02-08 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005852,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005852/SC409180/,2024-05-20 17:18 MDT
contract,2007-08,PO721497,PO 721497 Lease New Multifunction Copier Machine,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,6409.61,6409.61,0,,,,2008-01-31 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005899,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005899/PO721497/,2024-05-20 17:18 MDT
contract,2008-09,SC721498,Feasibility Study - VIS (Victim Impact Statement) Travel Program SC721498,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Meyers Norris Penny LLP,34939.00,34939.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005952,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005952/SC721498/,2024-05-20 17:18 MDT
contract,2008-09,SC721499,Program Developer - Victim Emergency Fund SC721499,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Meyers Norris Penny LLP,47880.00,47880.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005953,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005953/SC721499/,2024-05-20 17:18 MDT
contract,2007-08,PO722955,Fleet Pick up Truck - # 3 PO 722955,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43099.00,43099.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006052,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006052/PO722955/,2024-05-20 17:18 MDT
contract,2007-08,PO722956,Fleet Pick up Truck - # 4 PO 722956,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43457.00,43457.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006053,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006053/PO722956/,2024-05-20 17:18 MDT
contract,2006-07,PO401469,"Reff #401469 NSCC Produce Jul, Aug, & Sep 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,7849.00,7849.00,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003458,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003458/PO401469/,2024-05-20 17:18 MDT
contract,2006-07,PO401470,"Reff #401470 NSCC Meat Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,39448.50,39448.50,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003460,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003460/PO401470/,2024-05-20 17:18 MDT
contract,2006-07,PO40147101,"Reff #401471 NSCC Frozen Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6404.00,6404.00,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003461,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003461/PO40147101/,2024-05-20 17:18 MDT
contract,2006-07,PO40147401,"Reff #401474 NSCC Dairy Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,16034.00,16034.00,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003462,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003462/PO40147401/,2024-05-20 17:18 MDT
contract,2006-07,PO401475,"Reff #401475 NSCC Drygoods Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,38184.00,38184.00,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003463,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003463/PO401475/,2024-05-20 17:18 MDT
contract,2006-07,SC 401654,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,623500.00,803000.00,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003474,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003474/SC-401654/,2024-05-20 17:18 MDT
contract,2006-07,PO401473,"Reff #401473 SMCC Bread Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,5071.20,5071.20,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003505,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003505/PO401473/,2024-05-20 17:18 MDT
contract,2006-07,SC377680,FileNet Document Imaging Specialist Supp,Justice,Sole Source,Direct,Unknown,Services,<Various>,ARC Business Solutions Inc.,13000.00,13000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003530,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003530/SC377680/,2024-05-20 17:18 MDT
contract,2006-07,PO401825,Body Armor,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Fire Prevention Services (2016) Ltd.,5181.00,5181.00,0,,,,2006-07-18 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003571,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003571/PO401825/,2024-05-20 17:18 MDT
contract,2006-07,PO722931,722931 Laptops & Docking Station,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,14265.00,14265.00,0,,,,2006-07-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003662,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003662/PO722931/,2024-05-20 17:18 MDT
contract,2006-07,PO721504,721504 Inmate Phone System,Justice,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,64660.00,64660.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003663,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003663/PO721504/,2024-05-20 17:18 MDT
contract,2006-07,PO721504-1,721504 Inmate Phone System,Justice,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,6215.00,6215.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003663,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003663/PO721504-1/,2024-05-20 17:18 MDT
contract,2006-07,PO400701,Reff #400701 LS/YLS Training Supplies,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,5102.35,5102.35,0,,,,2006-04-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003665,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003665/PO400701/,2024-05-20 17:18 MDT
contract,2007-08,PO737584,Computer PC's & Licensing RS737584,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,10200.00,10200.00,0,,,,2007-04-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004595,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004595/PO737584/,2024-05-20 17:18 MDT
contract,2007-08,PO737582,HP Server Upgrade & Licenses RS737582,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,19012.00,19012.00,0,,,,2007-04-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004596,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004596/PO737582/,2024-05-20 17:18 MDT
contract,2006-07,SC377355,NSCC Security - BSCS Review & Training S,Justice,Sole Source,Direct,Unknown,Services,<Various>,Marcomm Fiber Optics Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004648,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004648/SC377355/,2024-05-20 17:18 MDT
contract,2007-08,SC377355,NSCC Security - BSCS Review & Training S,Justice,Sole Source,Direct,Unknown,Services,<Various>,Marcomm Fiber Optics Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004648,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004648/SC377355-2/,2024-05-20 17:18 MDT
contract,2007-08,SC406067,Conference Coordinator Services SC406067,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Conference Planning,Carla R. Gilday,5000.00,5000.00,0,,,,2007-05-02 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004680,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004680/SC406067/,2024-05-20 17:18 MDT
contract,2007-08,SC406088,"Supply, Installation Hearing & Recording Equipment SC406088",Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,CasCom Ltd,76454.36,76454.36,0,,,,2007-05-04 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004688,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004688/SC406088/,2024-05-20 17:18 MDT
contract,2007-08,PO664634,Professional Supplies PO 664634,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,6290.20,6290.20,0,,,,2007-05-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004793,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004793/PO664634/,2024-05-20 17:18 MDT
contract,2007-08,PO737588,PO 737588 Monitors - Court of Appeal Hearing,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5187.00,5187.00,0,,,,2006-10-06 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005566,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005566/PO737588/,2024-05-20 17:18 MDT
contract,2007-08,SC408775,Professional Training: PAFVA (Family vio,Justice,Sole Source,Direct,Unknown,Services,Training Services,"London Family Court Clinic, In",6014.26,6014.26,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005659,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005659/SC408775/,2024-05-20 17:18 MDT
contract,2006-07,PO721463,PO 721463 Correctional Training - Specia,Justice,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,M.D. Charlton Co. Ltd.,41859.84,41859.84,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004314,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004314/PO721463/,2024-05-20 17:18 MDT
contract,2006-07,PO721465,Motor Replacement - Ford E350 Van PO7214,Justice,Sole Source,Direct,Unknown,Goods,Motors/Generators,Kingland Ford Sales Ltd.,7338.48,7338.48,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004393,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004393/PO721465/,2024-05-20 17:18 MDT
contract,2007-08,PO405204,NSCC Medical Supplies SO405204,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,30000.00,30000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004444,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004444/PO405204/,2024-05-20 17:18 MDT
contract,2007-08,SO405197,NSCC - SOA Dairy SO405197,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,96000.00,96000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004445,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004445/SO405197/,2024-05-20 17:18 MDT
contract,2007-08,SO405198,NSCC - SOA Bread SO405198,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,38000.00,38000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004446,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004446/SO405198/,2024-05-20 17:18 MDT
contract,2007-08,SO405199,NSCC - SOA Produce SO405199,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,45500.00,45500.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004447,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004447/SO405199/,2024-05-20 17:18 MDT
contract,2007-08,SO405200,NSCC - SOA Meat SO405200,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,117000.00,117000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004448,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004448/SO405200/,2024-05-20 17:18 MDT
contract,2007-08,SO405202,NSCC SOA Frozen SO405202,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,52000.00,52000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004449,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004449/SO405202/,2024-05-20 17:18 MDT
contract,2007-08,SC405201,NSCC - SOA Dry Goods SO405201,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,143000.00,143000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004450,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004450/SC405201/,2024-05-20 17:18 MDT
contract,2007-08,SC377365,"Auditing Services, Public Trustee of the NWT SC377365",Justice,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,17000.00,17000.00,0,,,,2007-03-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004480,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004480/SC377365/,2024-05-20 17:18 MDT