model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC-411446,Conflict Resolution and Negotiation Trai,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,50000.00,50000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006437,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006437/SC-411446/,2024-04-30 07:29 MDT
contract,2007-08,SC406978,Community Broadcasting Installation,Assembly,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Selfcomm,9000.00,9000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006438,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006438/SC406978/,2024-04-30 07:29 MDT
contract,2007-08,SC411444,Sessional Telecasts,Assembly,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Native Communications Society,14400.00,14400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006439/SC411444/,2024-04-30 07:29 MDT
contract,2007-08,AC-409582,Ref #AC409582 - Charter - YK - Holman - Return,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,16430.52,16430.52,0,,,,2008-02-01 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006440,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006440/AC-409582/,2024-04-30 07:29 MDT
contract,2007-08,SC409244,Provision of Media Servers,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,Telesat,123469.00,123469.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006441,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006441/SC409244/,2024-04-30 07:29 MDT
contract,2007-08,SC409816,Self-Guided Audio Tour,Assembly,Sole Source,Direct,Unknown,Goods,Entertainment/Electronic Supply,Outcrop Communications Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006442,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006442/SC409816/,2024-04-30 07:29 MDT
contract,2007-08,SC408663,Legislative Assembly Snow Removal,Assembly,Sole Source,Direct,Unknown,Services,Snow Removal,Ace Enterprises Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006443,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006443/SC408663/,2024-04-30 07:29 MDT
contract,2007-08,AC407286,Speaker's Outreach Tour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,17895.37,17895.37,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006446,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006446/AC407286/,2024-04-30 07:29 MDT
contract,2007-08,PO406046,19 Multi-Function Machines,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,12901.00,12901.00,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006449,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006449/PO406046/,2024-04-30 07:29 MDT
contract,2007-08,SC 406619,Conference Facilities,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Explorer Hotel,5950.00,5950.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004900,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004900/SC-406619/,2024-04-30 07:29 MDT
contract,2007-08,PO406303,"SOA, Footware for Correctional Facility SO406303",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Clothing/Footwear,Pioneer Supply House,20000.00,20000.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004901,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004901/PO406303/,2024-04-30 07:29 MDT
contract,2007-08,PO 406312,"SOA, Clothing for Correctional Facility SO406312",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Clothing/Footwear,Pioneer Supply House,25000.00,25000.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004902,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004902/PO-406312/,2024-04-30 07:29 MDT
contract,2007-08,PO406341,"SOA, Linens for Correctional Facility SO406341",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Textiles/Leather/Furs/Fabric,Weaver & Devore Trading Ltd.,10000.00,10000.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004903,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004903/PO406341/,2024-04-30 07:29 MDT
contract,2007-08,SC406370,Training Facilitator,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Harry O'Keefe & Associates Ltd,7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004906,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004906/SC406370/,2024-04-30 07:29 MDT
contract,2007-08,SC405852,Audit TSC backup and recovery,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,DGuinan Consulting Ltd.,7125.00,7125.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004907,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004907/SC405852/,2024-04-30 07:29 MDT
contract,2007-08,SC408169,Carpet Replacement Service,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Fitzgerald Carpeting Ltd.,125000.00,125000.00,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004909,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004909/SC408169/,2024-04-30 07:29 MDT
contract,2007-08,SC081002,Office Paper and Disposal,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14132.40,28264.80,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004910,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004910/SC081002/,2024-04-30 07:29 MDT
contract,2007-08,SC-407280,Conference Coordinator for CCP 2007 Conference,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Prestige Planning,25250.00,25250.00,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004911,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004911/SC-407280/,2024-04-30 07:29 MDT
contract,2007-08,SC405826,Organizational design for shared service,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terry Pierce,38330.70,42598.70,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004912,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004912/SC405826/,2024-04-30 07:29 MDT
contract,2007-08,SC406416,MAP Manual review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Terrance Foster,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004913,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004913/SC406416/,2024-04-30 07:29 MDT
contract,2007-08,SC406069,Devolution and Resource Sharing Consulti,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,60000.00,100000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004914,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004914/SC406069/,2024-04-30 07:29 MDT
contract,2007-08,SC 406657,Genetic analysis of wolverine tissue,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,"Wildlife Genetics International, Inc.",32300.00,32300.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004918,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004918/SC-406657/,2024-04-30 07:29 MDT
contract,2007-08,AC 406659,Air Charter Fixed Wing,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5885.73,5885.73,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-BDIC-08-PM004919,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM004919/AC-406659/,2024-04-30 07:29 MDT
contract,2007-08,GC150966,The Conference Board of Canada Subscript,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,18500.00,18500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004927,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004927/GC150966/,2024-04-30 07:29 MDT
contract,2007-08,SC377368,Legal Research Database and Retrieval sy,Justice,Sole Source,Direct,Unknown,Services,<Various>,LexisNexis Canada Inc.,45000.00,45000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004929,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004929/SC377368/,2024-04-30 07:29 MDT
contract,2007-08,SC406693,Custom Printing Public Accounts,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Word/Data Processing,Canarctic Graphics,8691.00,8691.00,0,,,,2007-06-11 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004931,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004931/SC406693/,2024-04-30 07:29 MDT
contract,2007-08,SC405853,Research and Writing Service,FMBS,Sole Source,Direct,Unknown,Services,Research Services,University of Waterloo,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004932,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004932/SC405853/,2024-04-30 07:29 MDT
contract,2007-08,PO 082002,Community Operations Boardroom Furniture,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,7560.00,7560.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004934,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004934/PO-082002/,2024-04-30 07:29 MDT
contract,2007-08,AC406629,Helicopter Support for Ice Patch Research,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,89000.00,89000.00,0,,,,2007-06-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004936,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004936/AC406629/,2024-04-30 07:29 MDT
contract,2007-08,SC-371990,Public Administrator for Stanton Territo,Health and Social Services,Sole Source,Direct,Unknown,Services,General Contracting,Brenda Johnson Ft. Smith Health & Social Serv Auth,0.00,10000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004937,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004937/SC-371990-2/,2024-04-30 07:29 MDT
contract,2007-08,SC406587,Layout Design for 40 Year Retrospective,FMBS,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004938,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004938/SC406587/,2024-04-30 07:29 MDT
contract,2007-08,SC 406720,Building Inspection,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Building Inspection,Tetra Tech Canada Inc.,14500.00,14500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004939,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004939/SC-406720/,2024-04-30 07:29 MDT
contract,2007-08,PO406922,HP Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Tamarack,11244.00,11244.00,0,,,,2007-06-15 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004941,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004941/PO406922/,2024-04-30 07:29 MDT
contract,2007-08,SC 406745,Science in the changing north conference,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Terriplan Consultants,59598.19,59598.19,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004942,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004942/SC-406745/,2024-04-30 07:29 MDT
contract,2007-08,SC80109,Optical Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,933328 NWT Ltd.,150000.00,150000.00,0,,,,2007-06-27 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM004943,/procurements/contract-history/ocds-v9mmex-STHA-08-PM004943/SC80109/,2024-04-30 07:29 MDT
contract,2007-08,SC 407358,Prospectors Training Course,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,W.J. Humphries Mineral Exploration,15006.25,15006.25,0,,,,2007-07-04 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004945,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004945/SC-407358/,2024-04-30 07:29 MDT
contract,2007-08,SC377357,NSCC & NSYOF Health Services SC377357,Justice,Sole Source,Direct,Unknown,Services,Health & Welfare,"Rahul Khosla, MD",57202.00,57202.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004946,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004946/SC377357/,2024-04-30 07:29 MDT
contract,2007-08,80002724,Management Opportunities,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,16995.90,16995.90,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004955,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004955/80002724/,2024-04-30 07:29 MDT
contract,2007-08,CH16261000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,12018.59,12018.59,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004960,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004960/CH16261000/,2024-04-30 07:29 MDT
contract,2007-08,SC 407223,Update DVD - Diamonds,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Kellett Communications Inc.,50000.00,50000.00,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004964,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004964/SC-407223/,2024-04-30 07:29 MDT
contract,2007-08,CH16381000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15000.00,49093.00,3,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004975,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004975/CH16381000/,2024-04-30 07:29 MDT
contract,2007-08,CH16361000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6452.00,6452.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004976,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004976/CH16361000/,2024-04-30 07:29 MDT
contract,2007-08,PO721478,Desks for Sheriff's - Replacement Parts,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,13603.40,13603.40,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004977,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004977/PO721478/,2024-04-30 07:29 MDT
contract,2007-08,PO721467,36 month Copier Lease PO721467,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,13212.00,13212.00,0,,,,2007-05-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004978,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004978/PO721467/,2024-04-30 07:29 MDT
contract,2007-08,SC-407782,Smoke Screening Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,33635.50,33635.50,0,,,,2007-08-09 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004979,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004979/SC-407782/,2024-04-30 07:29 MDT
contract,2007-08,SC377367,Auditing Services - Access to Justice Cl,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay LLP,8000.00,8000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004985,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004985/SC377367/,2024-04-30 07:29 MDT
contract,2007-08,SC406664,Public Service Announcements,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Yellowknife Films,12997.05,12997.05,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004989,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004989/SC406664/,2024-04-30 07:29 MDT
contract,2007-08,407586,Photocopier Replacement,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,10738.44,10738.44,0,,,,2007-06-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004992,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004992/407586/,2024-04-30 07:29 MDT
contract,2007-08,SC 406902,Geochemical Analysis,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Mining/Prospecting,Acme Analytical Labs Ltd.,100400.00,100400.00,0,,,,2007-06-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004997,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004997/SC-406902/,2024-04-30 07:29 MDT
contract,2007-08,PO 406912,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,5418.24,5418.24,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005002,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005002/PO-406912/,2024-04-30 07:29 MDT
contract,2007-08,SC 407632,"Design, Production, Print and Delivery of Product Development Projects","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,53600.00,53600.00,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005004,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005004/SC-407632/,2024-04-30 07:29 MDT
contract,2007-08,PO406944,Diamond Certificates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,26151.00,26151.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005007,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005007/PO406944/,2024-04-30 07:29 MDT
contract,2007-08,AC 406956,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6496.02,6496.02,0,,,,2007-06-22 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005011,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005011/AC-406956/,2024-04-30 07:29 MDT
contract,2007-08,085004,Air Photography Program - Administration/Inspection,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Jack M. Byrne Consultants Ltd.,9250.00,10000.00,1,,,,2007-06-27 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005013,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005013/085004/,2024-04-30 07:29 MDT
contract,2007-08,SC348174,Design and Publish a Technical Manual,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,12200.00,12200.00,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005015,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005015/SC348174/,2024-04-30 07:29 MDT
contract,2007-08,PO406704,Printing Services SOA RFP 406704,Justice,RFP for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,22000.00,22000.00,0,,,,2007-07-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005017,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005017/PO406704/,2024-04-30 07:29 MDT
contract,2007-08,PO410823,Printing Services SOA RFP 406704,Justice,RFP for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,7477.14,7477.14,0,,,,2007-07-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005017,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005017/PO410823/,2024-04-30 07:29 MDT
contract,2007-08,PO408747,Printing Services SOA RFP 406704,Justice,RFP for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,17278.00,17278.00,0,,,,2007-07-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005017,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005017/PO408747/,2024-04-30 07:29 MDT
contract,2007-08,SC404684,NSCC & NSYO Garbage Removal SC404684,Justice,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,7377.60,7377.60,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005018,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005018/SC404684/,2024-04-30 07:29 MDT
contract,2007-08,CH17381300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,110000.00,290000.00,3,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005025,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005025/CH17381300/,2024-04-30 07:29 MDT
contract,2007-08,CH17381400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,110000.00,290000.00,3,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005026,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005026/CH17381400/,2024-04-30 07:29 MDT
contract,2007-08,CH16361100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5031.95,5031.95,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005028,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005028/CH16361100/,2024-04-30 07:29 MDT