model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO733069,Manufacture of Vertical Asphalt Storage Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,King Manufacturing,56182.00,56182.00,0,,,,2004-03-30 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733069/PO733069/,2024-05-28 16:06 MDT
contract,2004-05,PO743508,Supply Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,63000.00,108302.96,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743508,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743508/PO743508/,2024-05-28 16:06 MDT
contract,2004-05,PO743633,Crushed Limestone,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Town of Norman Wells,22205.00,22205.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743633,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743633/PO743633/,2024-05-28 16:06 MDT
contract,2004-05,AC900006,Charter to Tulita and Norman Wells,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7514.37,7514.37,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC900006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC900006/AC900006/,2024-05-28 16:06 MDT
contract,2004-05,CT033126,TUKTOYAKTUK AIRPORT Operations & Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tuktoyaktuk,141691.66,51691.66,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT033126,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT033126/CT033126/,2024-05-28 16:06 MDT
contract,2004-05,CT043044,Reconstruction and Paving - Hwy 3,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,RTL/Nishi-Khon/SNC Lavalin Team,15462000.00,15462000.00,0,,,,2004-02-18 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043044,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043044/CT043044/,2024-05-28 16:06 MDT
contract,2004-05,CT043107,TUKTOYAKTUK AIRPORT Community Aerodrome,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tuktoyaktuk,232998.75,232998.75,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043107,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043107/CT043107/,2024-05-28 16:06 MDT
contract,2004-05,CT043108,"Ferry Operations, MacKenzie River Crossi",Transportation,Sole Source,Direct,Unknown,Services,Water Transportation,Tr'ii Choo Alaa,153439.14,170090.31,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043108,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043108/CT043108/,2024-05-28 16:06 MDT
contract,2004-05,CT043117,"Ferry Operations, MacKenzie River Crossi",Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tr'ii Choo Alaa,1444635.04,1444635.04,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043117,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043117/CT043117/,2024-05-28 16:06 MDT
contract,2004-05,CT049701,Supply and Application of Calcium Chloride,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Carter Industries Ltd,2932650.00,2932650.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049701,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049701/CT049701/,2024-05-28 16:06 MDT
contract,2004-05,CT049702,Right-of-Way Mowing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Locust Mowing Inc.,556950.00,556950.00,0,,,,2004-04-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049702,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049702/CT049702/,2024-05-28 16:06 MDT
contract,2004-05,CT053006,2004 Minor Highway Culvert Replacement Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,86762.00,108880.00,3,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053006/CT053006/,2024-05-28 16:06 MDT
contract,2004-05,AC100285,Aircraft Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7238.41,7238.41,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100285/AC100285/,2024-05-28 16:06 MDT
contract,2004-05,SC345521,Labour Service,Transportation,Tender,Open (Competitive),Unknown,Services,Labour,Smith Landing First Nation,9710.72,9710.72,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC345521,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC345521/SC345521/,2024-05-28 16:06 MDT
contract,2004-05,SC378567,Ferry Operations,Transportation,Negotiated,Direct,Unknown,Services,Water Transportation,Nogha Enterprises Ltd./851791 NWT,1449323.00,1449323.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC378567,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC378567/SC378567/,2024-05-28 16:06 MDT
contract,2004-05,SC378568,Ferry Operations,Transportation,Negotiated,Direct,Unknown,Services,Water Transportation,Ndulee Enterprises Ltd.,858404.00,858404.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC378568,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC378568/SC378568/,2024-05-28 16:06 MDT
contract,2004-05,SC382971,"Equipment Rental, Haul and Spread Water, Highway Maintenance",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,943424 NWT Ltd. o/a Dickson's Trucking,118300.00,143300.00,1,,,,2004-03-24 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382971,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382971/SC382971/,2024-05-28 16:06 MDT
contract,2004-05,SC383002,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,21000.00,21000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383002,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383002/SC383002/,2024-05-28 16:06 MDT
contract,2004-05,SC383202,Supply Of Labour,Transportation,Sole Source,Direct,Unknown,Services,Labour,Willowlake Environmental Ltd.,10800.00,10800.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383202,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383202/SC383202/,2024-05-28 16:06 MDT
contract,2004-05,SC383220,Fort Simpson Air Quality Monitoring,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Komex International Ltd.,11660.00,11660.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383220,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383220/SC383220/,2024-05-28 16:06 MDT
contract,2004-05,SC383251,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,50000.00,69616.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383251,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383251/SC383251/,2024-05-28 16:06 MDT
contract,2004-05,SC383255,Airports Programming and System Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hamer Consulting,7000.00,7000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383255,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383255/SC383255/,2024-05-28 16:06 MDT
contract,2004-05,SC383368,Secure Waste Management Services,Transportation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,16800.00,16800.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383368,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383368/SC383368/,2024-05-28 16:06 MDT
contract,2004-05,SC383378,Supply Project Vehicles,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,26100.00,36700.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383378,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383378/SC383378/,2024-05-28 16:06 MDT
contract,2004-05,SC383385,Supply Project Vehicle,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,8700.00,8700.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383385,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383385/SC383385/,2024-05-28 16:06 MDT
contract,2004-05,SC383412,Clear and Repair Docks at Norman Wells,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,12335.00,12335.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383412,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383412/SC383412/,2024-05-28 16:06 MDT
contract,2004-05,SC383422,Nahanni Butte Taxiway and Apron Construc,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Nahanni Butte Dene Band,34500.00,34500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383422,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383422/SC383422/,2024-05-28 16:06 MDT
contract,2004-05,SC383469,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Locust Mowing Inc.,9600.00,9600.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383469,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383469/SC383469/,2024-05-28 16:06 MDT
contract,2004-05,SC383471,Airport Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Wha Ti Charter Community,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383471,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383471/SC383471/,2024-05-28 16:06 MDT
contract,2004-05,SC383490,Observer/Communicator on Site Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,25000.00,60000.00,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383490,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383490/SC383490/,2024-05-28 16:06 MDT
contract,2004-05,SC383539,Labour Supply,Transportation,Negotiated,Direct,Unknown,Services,Marine Mooring,Stoney Creek Enterprises Ltd.,30000.00,71828.87,3,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383539,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383539/SC383539/,2024-05-28 16:06 MDT
contract,2004-05,SC789020,Haul & Spread Water,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,C & A Holdings,22500.00,22500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC789020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC789020/SC789020/,2024-05-28 16:06 MDT
contract,2004-05,SC790002,Supply & Deliver Crush,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,C & R Construction Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790002,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790002/SC790002/,2024-05-28 16:06 MDT
contract,2004-05,SC790005,Supply Crusher and Equipment,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T.J. Services,19880.00,19880.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790005,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790005/SC790005/,2024-05-28 16:06 MDT
contract,2004-05,SC790008,Fort Good Hope Crushing,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,K'asho Got'ine Charter Community Council,43270.00,133690.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790008/SC790008/,2024-05-28 16:06 MDT
contract,2004-05,SC790014,Deline ATB Painting,Transportation,Sole Source,Direct,Unknown,Services,Painting/Decorating,Deline Construction Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790014,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790014/SC790014/,2024-05-28 16:06 MDT
contract,2004-05,SC790032,Water Licence Application Environmental,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,14895.00,14895.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790032,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790032/SC790032/,2024-05-28 16:06 MDT
contract,2004-05,SC790036,Brush Clearing at Colville Lake Airport,Transportation,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790036,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790036/SC790036/,2024-05-28 16:06 MDT
contract,2004-05,SC790038,"Equipment Supply, Bob's Canyon, KM 753.5",Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Pehdzeh Ki First Nation,50000.00,50000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790038,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790038/SC790038/,2024-05-28 16:06 MDT
contract,2004-05,SC790044,Tree Clearing,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Airport Ground,Total Environmental Consulting,12460.00,12460.00,0,,,,2004-10-21 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790044,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790044/SC790044/,2024-05-28 16:06 MDT
contract,2004-05,SC790050,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,C & A Holdings,5700.00,6650.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790050,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790050/SC790050/,2024-05-28 16:06 MDT
contract,2004-05,SC790053,Repair Air Conditioners - ATB,Transportation,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Global Technical Systems Ltd.,5000.00,7835.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790053,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790053/SC790053/,2024-05-28 16:06 MDT
contract,2004-05,SC790059,Hay River Airport Riverbank Inspection -,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,7390.00,7943.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790059,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790059/SC790059/,2024-05-28 16:06 MDT
contract,2004-05,SC790072,Deline PTB Improvements,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Charter Community of Deline,23520.00,23520.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790072,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790072/SC790072/,2024-05-28 16:06 MDT
contract,2004-05,SC790073,"Supply Of Labour And Equipment, Highway",Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Carter Industries Ltd,30675.00,30675.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790073/SC790073/,2024-05-28 16:06 MDT
contract,2004-05,SC790081,Observer/Communicator Training Course,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,491665.00,491665.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790081,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790081/SC790081/,2024-05-28 16:06 MDT
contract,2004-05,SC790083,Mackenzie Valley Winter Road Water Licen,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,GeoNorth Limited,22500.00,22500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790083,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790083/SC790083/,2024-05-28 16:06 MDT
contract,2004-05,SC790120,Fort Good Hope Crushing,Transportation,Sole Source,Direct,Unknown,Services,Labour,K'asho Got'ine Charter Community Council,86540.00,116938.33,3,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790120/SC790120/,2024-05-28 16:06 MDT
contract,2004-05,SC790126,Rental of Photocopier / Fax Machine,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Xerox Canada Ltd.,14304.00,14304.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790126,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790126/SC790126/,2024-05-28 16:06 MDT
contract,2004-05,SC790133,Quarry Investigation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Drilling Contractor,Peak Drilling,32820.00,32820.00,0,,,,2004-11-08 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790133,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790133/SC790133/,2024-05-28 16:06 MDT
contract,2004-05,SC790147,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Beaver Enterprises LP,15000.00,22430.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790147,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790147/SC790147/,2024-05-28 16:06 MDT
contract,2004-05,SC790151,Project Vehicle Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,11000.00,11000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790151,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790151/SC790151/,2024-05-28 16:06 MDT
contract,2004-05,SC790159,"Horizontal Alignment, Vertical Profile and Quantities Calculations",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,K J Technical Services,17700.00,17700.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790159,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790159/SC790159/,2024-05-28 16:06 MDT
contract,2004-05,SC790171,Installation Of Detour Ice Fills At Two,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,9685.00,9685.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790171,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790171/SC790171/,2024-05-28 16:06 MDT
contract,2004-05,SC790172,Approach Repairs,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,28196.00,66580.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790172,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790172/SC790172/,2024-05-28 16:06 MDT
contract,2004-05,SC790173,Bridge Approach Repairs,Transportation,Tender,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Hodgson's Contracting (2005) Inc.,48200.00,58791.12,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790173,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790173/SC790173/,2024-05-28 16:06 MDT
contract,2004-05,SC790188,Equipment Rental for Apron Improvements,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Deline Construction Ltd.,7588.10,7588.10,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790188,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790188/SC790188/,2024-05-28 16:06 MDT
contract,2004-05,SC790197,Brushing and Sub-base Construction,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Behdzi Ahda First Nation Economic Development Trust,240000.00,240000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790197,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790197/SC790197/,2024-05-28 16:06 MDT
contract,2004-05,SC790198,Culvert Installation and Road Grade Improvements at Gotcha Creek Km. 913.5 MVWR,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Sahtu Contractors Ltd.,22850.00,22850.00,0,,,,2005-01-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790198,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790198/SC790198/,2024-05-28 16:06 MDT
contract,2004-05,SC790200,Haul & Spread Water,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,C & A Holdings,22500.00,22500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790200,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790200/SC790200/,2024-05-28 16:06 MDT
contract,2004-05,SC790215,Relocation of Equipment to Colville Lake,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Sahtu Contractors Ltd.,12050.00,19475.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790215,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790215/SC790215/,2024-05-28 16:06 MDT
contract,2004-05,SC790275,Rental of Vehicle,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,9600.00,9600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790275,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790275/SC790275/,2024-05-28 16:06 MDT
contract,2004-05,SC790278,Supply & Install Carpet / Baseboard in ATB FSS,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Kesajo Construction,6765.54,6765.54,0,,,,2005-03-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790278,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790278/SC790278/,2024-05-28 16:06 MDT
contract,2004-05,SC790287,"Earthworks - Jackfish Creek Bridge, Ft G",Transportation,Tender,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,arctic circle enterprises limited,12696.00,12696.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790287,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790287/SC790287/,2024-05-28 16:06 MDT