model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC794709,Jean Marie River Access Road and Airport,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Jean Marie River First Nations Council,0.00,7734.17,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794709,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794709/SC794709-2/,2024-06-18 12:00 MDT
contract,2011-12,CT101017,Deh Gah School Lights and Fire Panel Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,0.00,7977.75,2,,,,2011-02-10 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101017,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101017/CT101017-2/,2024-06-18 12:00 MDT
contract,2011-12,CT101030,Charles Tetcho School Minor Works - Interior Spatial and Technical Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,8883.72,1,,,,2011-02-01 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101030,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101030/CT101030-2/,2024-06-18 12:00 MDT
contract,2012-13,CT101036,ENR Main Building Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,5076.00,1,,,,2011-03-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101036,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101036/CT101036-2/,2024-06-18 12:00 MDT
contract,2007-08,CH21281100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,5900.00,6092.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005350,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005350/CH21281100/,2024-06-18 12:00 MDT
contract,2008-09,PM006721,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8000.00,9972.72,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006721,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006721/PM006721/,2024-06-18 12:00 MDT
contract,2006-07,SC 405252,Hunting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Project Management,Fort Providence Resource Management Board,12480.00,8209.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004453,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004453/SC-405252/,2024-06-18 12:00 MDT
contract,2008-09,CH21361300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,3800.00,5059.60,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006856,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006856/CH21361300/,2024-06-18 12:00 MDT
contract,2008-09,SC520651,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,22800.00,9076.10,5,,,,2008-10-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007008,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007008/SC520651/,2024-06-18 12:00 MDT
contract,2009-10,SC520621,Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,0.00,9250.00,1,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006198,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006198/SC520621-2/,2024-06-18 12:00 MDT
contract,2008-09,CT100635,Self Weigh Station Pull Out,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,6205.36,1,,,,2007-12-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100635,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100635/CT100635-2/,2024-06-18 12:00 MDT
contract,2009-10,CT100736,"Repair, Quarry Rip Rap, Stockpile Pit-Run, Remove and Replace Guardrail",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,9047.14,1,,,,2008-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100736,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100736/CT100736-2/,2024-06-18 12:00 MDT
contract,2007-08,CT100077,Trout Lake Fuel Facility Tank Pad,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,0.00,5000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100077/CT100077-2/,2024-06-18 12:00 MDT
contract,2010-11,AC421277,June Nehendeh Tour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,10630.32,9566.46,2,,,,2010-05-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC421277,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC421277/AC421277/,2024-06-18 12:00 MDT
contract,2004-05,AC600024,Helicopter Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10800.00,6000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC600024,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC600024/AC600024/,2024-06-18 12:00 MDT
contract,2011-12,AC600378,Air Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5597.25,5598.69,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600378,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600378/AC600378/,2024-06-18 12:00 MDT
contract,2012-13,AC600439,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,4462.08,7514.92,1,,,,2012-11-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600439,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600439/AC600439/,2024-06-18 12:00 MDT
contract,2007-08,SC075005,Village of Fort Simpson General Land Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,GT Property Assessment Ltd.,0.00,6600.00,1,,,,2006-09-22 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003694,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003694/SC075005-2/,2024-06-18 12:00 MDT
contract,2005-06,Truss,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,7828.18,8924.18,1,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001828,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001828/Truss/,2024-06-18 12:00 MDT
contract,2005-06,520514,IHP New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Concrete/Cement Work,cherdon enterprises ltd,5436.00,6286.00,1,,,,2005-06-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002113,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002113/520514/,2024-06-18 12:00 MDT
contract,2007-08,CT100470,"Community Gymnasium, Nahanni Butte, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,9151.55,1,,,,2006-11-30 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100470,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100470/CT100470-2/,2024-06-18 12:00 MDT
contract,2009-10,CT100470,"Community Gymnasium, Nahanni Butte, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,9500.00,1,,,,2006-11-30 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100470,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100470/CT100470-3/,2024-06-18 12:00 MDT
contract,2012-13,PO431511,Refurbishing Radio Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,6750.00,7250.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013568,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013568/PO431511/,2024-06-18 12:00 MDT
contract,2010-11,SC570274,2009/2010 - SSE - CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,0.00,8100.00,1,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009054,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009054/SC570274-2/,2024-06-18 12:00 MDT
contract,2010-11,SC570277,2009-2010 New Construction - Labour Only - Nahanni Butte,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,6796.89,4,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009210,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009210/SC570277-2/,2024-06-18 12:00 MDT
contract,2010-11,SC570278,2009-2010 Supply Ship and Erect - 2-3Bdr Single Family Dwellings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,8200.40,4,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009215,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009215/SC570278-2/,2024-06-18 12:00 MDT
contract,2010-11,SC520727,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,19500.00,7500.00,1,,,,2010-05-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009772,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009772/SC520727/,2024-06-18 12:00 MDT
contract,2010-11,SC570262,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,0.00,6069.17,5,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008598,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008598/SC570262-2/,2024-06-18 12:00 MDT
contract,2010-11,SC570263,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,0.00,7630.42,5,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008599,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008599/SC570263-2/,2024-06-18 12:00 MDT
contract,2009-10,SC416483,Provide Accomodations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Nahanni Inn Ltd.,7000.00,6300.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008020,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008020/SC416483/,2024-06-18 12:00 MDT
contract,2013-14,RS436874,130 Drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,57486.00,6847.50,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015513,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015513/RS436874/,2024-06-18 12:00 MDT
contract,2011-12,SC425891,ENR Main Building Structural Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,7595.00,7701.21,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425891,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425891/SC425891/,2024-06-18 12:00 MDT
contract,2010-11,PO901448,Transportation of Bulk & Bagged Runway S,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,9360.00,9440.49,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901448,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901448/PO901448/,2024-06-18 12:00 MDT
contract,2010-11,PO793039,Supply building materials for Fort Providence Campground,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,5835.98,6275.98,1,,,,2010-09-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO793039,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO793039/PO793039/,2024-06-18 12:00 MDT
contract,2014-15,SC444430,Refurbishing GPS-ARGOS Radio Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Telonics Canada,6750.00,9500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444430,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444430/SC444430/,2024-06-18 12:00 MDT
contract,2004-05,SC790050,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,C & A Holdings,5700.00,6650.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790050,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790050/SC790050/,2024-06-18 12:00 MDT
contract,2005-06,SC790496,Structural evaluation of Bunkhouse,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,5000.00,6050.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790496,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790496/SC790496/,2024-06-18 12:00 MDT
contract,2005-06,SC790533,Shower Building - Flooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,5100.03,5734.30,1,,,,2005-08-10 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790533,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790533/SC790533/,2024-06-18 12:00 MDT
contract,2008-09,SC791775,E&NR Lab/Warehouse/Office Mechanical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Alco Enterprises,0.00,9732.00,2,,,,2008-03-27 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791775,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791775/SC791775-2/,2024-06-18 12:00 MDT
contract,2012-13,SC792760,Rental of Site Office,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Jivko Engineering,0.00,9000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792760,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792760/SC792760-2/,2024-06-18 12:00 MDT
contract,2011-12,SC793162,Charles Tetcho School Interior Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,7206.30,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793162,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793162/SC793162-2/,2024-06-18 12:00 MDT
contract,2014-15,SC793498,Deh Cho Bridge Newsletters & Commemorati,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,billbradenphoto,0.00,6709.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793498,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793498/SC793498-2/,2024-06-18 12:00 MDT
contract,2011-12,SC793642,Material Haul Km 414 Highway 1 To Km 464.6 Hwy #1,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,7500.00,8000.00,1,,,,2011-09-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793642,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793642/SC793642/,2024-06-18 12:00 MDT
contract,2011-12,SC793646,Material Haul Km 414 Highway 1 to the East Landing of the Liard River Ferry,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,5250.00,7700.00,1,,,,2011-09-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793646,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793646/SC793646/,2024-06-18 12:00 MDT
