model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CT100973,Deh Cho Bridge Construction,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,Ruskin Construction,0.00,15774207.51,8,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100973,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100973/CT100973-2/,2024-06-19 06:44 MDT
contract,2012-13,CT100973,Deh Cho Bridge Construction,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,Ruskin Construction,0.00,10453963.66,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100973,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100973/CT100973-3/,2024-06-19 06:44 MDT
contract,2011-12,CT100985,Dettah Access Road Reconstruction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,4388901.05,5084086.15,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT100985,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT100985/CT100985/,2024-06-19 06:44 MDT
contract,2008-09,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,18283520.00,18283520.00,0,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535/,2024-06-19 06:44 MDT
contract,2008-09,CT100608,"HIGHWAY MAINTENANCE, Dempster Hwy (No 8)",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,6186068.29,6186068.29,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100608,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100608/CT100608/,2024-06-19 06:44 MDT
contract,2008-09,CT100643,Kakisa River Bridge Replacement Project,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,ATCON Construction Ltd.,10195476.51,10199976.51,1,,,,2008-04-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100643,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100643/CT100643/,2024-06-19 06:44 MDT
contract,2008-09,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,5804280.50,5804280.50,0,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753/,2024-06-19 06:44 MDT
contract,2008-09,CT100756,Site preparation and Earthworks - Blackw,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,6068651.00,6068651.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100756,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100756/CT100756/,2024-06-19 06:44 MDT
contract,2008-09,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,10196665.00,10196665.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100774/CT100774/,2024-06-19 06:44 MDT
contract,2009-10,CT100810,Bridgeworks - Blackwater River Bridge Project,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,14628669.00,14628669.00,0,,,,2009-06-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100810,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100810/CT100810/,2024-06-19 06:44 MDT
contract,2010-11,CT100873,Ferry Operations (a) Arctic Red River Cr,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,7918766.67,7918766.67,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100873/CT100873/,2024-06-19 06:44 MDT
contract,2009-10,CT100887,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,5257468.00,5257468.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100887,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100887/CT100887/,2024-06-19 06:44 MDT
contract,2012-13,CT101183,Road Widening & Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,5061655.00,5061655.00,1,,,,2012-05-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101183,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101183/CT101183/,2024-06-19 06:44 MDT
contract,2012-13,CT101189,Highway Widening and Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,6444536.26,6444536.26,0,,,,2012-06-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101189,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101189/CT101189/,2024-06-19 06:44 MDT
contract,2012-13,CT101199,"Highway Maintenance, Fort Simpson Beat",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,7208875.00,7788893.00,3,,,,2012-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101199,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101199/CT101199/,2024-06-19 06:44 MDT
contract,2012-13,CT101249,Ingraham Trail Realignment,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,15925231.90,15925231.90,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101249,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101249/CT101249/,2024-06-19 06:44 MDT
contract,2012-13,CT101281,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,18313655.00,18313655.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101281,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101281/CT101281/,2024-06-19 06:44 MDT
contract,2013-14,CT101286,Bridge Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,5826852.35,5826852.35,1,,,,2013-03-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101286,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101286/CT101286/,2024-06-19 06:44 MDT
contract,2013-14,CT101297,HIGHWAY MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Dinjii Zhuh Trucking Ltd.,7449206.84,7449206.84,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101297,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101297/CT101297/,2024-06-19 06:44 MDT
contract,2013-14,CT101364,Tli Cho Winter Road Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,10690300.85,10830012.51,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101364,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101364/CT101364/,2024-06-19 06:44 MDT
contract,2004-05,CT043043,Reconstruction and Paving,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,11070951.00,11270953.00,1,,,,2004-03-25 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043043,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043043/CT043043/,2024-06-19 06:44 MDT
contract,2004-05,CT043044,Reconstruction and Paving - Hwy 3,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,RTL/Nishi-Khon/SNC Lavalin Team,15462000.00,15462000.00,0,,,,2004-02-18 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043044,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043044/CT043044/,2024-06-19 06:44 MDT
contract,2004-05,CT100043,Passenger Terminal Building (PTB) Improvements and Hold Baggage Screening (HBS),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,7766200.00,7766200.00,0,,,,2004-11-23 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100043,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100043/CT100043/,2024-06-19 06:44 MDT
contract,2005-06,CT100098,Airside Pavement Rehabilitation and Apron Reconfiguration - Norman Wells Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Arny's Construction Ltd.,7258943.00,7258943.00,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100098,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100098/CT100098/,2024-06-19 06:44 MDT
contract,2005-06,CT100318,"Structural Steel Supply, Fabrication and Delivery",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,"Structal, Division of Canam Group Inc.",5845000.00,5845000.00,0,,,,2006-03-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100318,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100318/CT100318/,2024-06-19 06:44 MDT
contract,2008-09,CT100490,Airside Pavement Rehabilitation - Yellowknife Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,5018700.00,5018700.00,0,,,,2008-04-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100490,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100490/CT100490/,2024-06-19 06:44 MDT
contract,2016-17,0000000000000000000002368,Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,5888516.89,5888516.89,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001238,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001238/0000000000000000000002368/,2024-06-19 06:44 MDT
contract,2016-17,0000000000000000000002614,Highway Reconstruction and Drainage Improvement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,9530248.86,9530248.86,0,,,,2017-03-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001310,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001310/0000000000000000000002614/,2024-06-19 06:44 MDT
contract,2010-11,SC792358,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,6579148.00,6,,,,2009-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792358,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792358/SC792358-2/,2024-06-19 06:44 MDT
contract,2016-17,0000000000000000000000963,Buffalo River Bridge Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eiffage Innovative Canada Inc.,9084000.00,9084000.00,0,,,,2016-04-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000314,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000314/0000000000000000000000963/,2024-06-19 06:44 MDT
contract,2016-17,0000000000000000000000968,Highway Surface Repairs & Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DTR First Nations Construction Corp.,7675277.67,7675277.67,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000318,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000318/0000000000000000000000968/,2024-06-19 06:44 MDT
