model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,AC436252,June 24 and 25 AC Nahendeh Tour,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,15340.70,14233.40,1,,,,2013-06-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436252,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436252/AC436252/,2024-05-21 02:15 MDT
contract,2013-14,AC436312,June 19th AC YK to Tulita to Fort Good Hope & Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9888.26,9888.26,0,,,,2013-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436312,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436312/AC436312/,2024-05-21 02:15 MDT
contract,2013-14,AC436698,(AC 436698) Air Charter - Yellowknife / Whati / Lutselk'e - Sep 24-26,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10684.56,10684.56,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436698,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436698/AC436698/,2024-05-21 02:15 MDT
contract,2013-14,AC436700,(AC 436700) Air Charter - Yellowknife / Whati / Lutelk'e - Oct 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14979.31,14979.31,0,,,,2013-08-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436700,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436700/AC436700/,2024-05-21 02:15 MDT
contract,2013-14,AC436833,(AC 436833) Air Charter - Norman Wells - Fort Good Hope - Aug 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,26163.63,26163.63,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436833,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436833/AC436833/,2024-05-21 02:15 MDT
contract,2013-14,AC437213,"Chater - YK-Tulita-Return - Aug 27th, 2013",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,8210.84,8210.84,0,,,,2013-08-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437213,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437213/AC437213/,2024-05-21 02:15 MDT
contract,2013-14,AC437546,"Air Charter October 7th, 2013 YK to Lutsel Ke' and Rtn",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6866.85,6866.85,0,,,,2013-10-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437546,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437546/AC437546/,2024-05-21 02:15 MDT
contract,2013-14,AC437879,(AC 437879) Air Charter - Edmonton / Yellowknife - Oct 16/13,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10324.99,10324.99,0,,,,2013-10-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437879,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437879/AC437879/,2024-05-21 02:15 MDT
contract,2013-14,AC437915,(AC 437915) Air Charter - Yellowknife / Whati / Lutselk'e - Jan 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10818.10,10818.10,0,,,,2013-12-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437915,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437915/AC437915/,2024-05-21 02:15 MDT
contract,2013-14,AC437918,(AC 437918) Air Charter - Yellowknife / Ulukhaktok - Nov 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,23916.68,23916.68,0,,,,2013-10-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437918,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437918/AC437918/,2024-05-21 02:15 MDT
contract,2013-14,AC437924,(AC 437924) Air Charter - Yellowknife / Whati / Lutselk'e - Feb 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10834.55,10834.55,0,,,,2013-12-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437924,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437924/AC437924/,2024-05-21 02:15 MDT
contract,2013-14,AC438868,AC January 14th & 15th Tulita/Deline/Yellowknife,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,9718.42,13509.04,1,,,,2014-01-07 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC438868,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC438868/AC438868/,2024-05-21 02:15 MDT
contract,2013-14,AC439236,"Charter- YK-Deline-HOLD-Return - Feb 12, 2014",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,9159.09,9463.26,1,,,,2014-02-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC439236,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC439236/AC439236/,2024-05-21 02:15 MDT
contract,2013-14,AC439315,"Charter - Tulita-YK - ONE WAY - Feb 26, 2014",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6357.12,6357.12,0,,,,2014-02-25 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC439315,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC439315/AC439315/,2024-05-21 02:15 MDT
contract,2013-14,CT101049,GNWT Office Building - Design-Build Request for Proposal,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,360767.21,9,,,,2012-04-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101049,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101049/CT101049-2/,2024-05-21 02:15 MDT
contract,2013-14,PO006242,2014 Material Supply via Marine/Highway System - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,8034.96,8034.96,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016126,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016126/PO006242/,2024-05-21 02:15 MDT
contract,2013-14,PO006243,2014 Material Supply via Marine/Highway System - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,10941.04,10941.04,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016127,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016127/PO006243/,2024-05-21 02:15 MDT
contract,2013-14,PO006244,2014 Material Supply via Marine/Highway System - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,10804.20,10804.20,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016128,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016128/PO006244/,2024-05-21 02:15 MDT
contract,2013-14,PO006245,2014 Material Supply via Marine/Highway System - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,133229.44,133229.44,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016129,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016129/PO006245/,2024-05-21 02:15 MDT
contract,2013-14,PO00002476,Layout of the NWT Anti Poverty Action Pl,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,6448.00,6448.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016151,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016151/PO00002476/,2024-05-21 02:15 MDT
contract,2013-14,SC00439714,2014 Help Directory Printing,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,18543.00,18543.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016160,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016160/SC00439714/,2024-05-21 02:15 MDT
contract,2013-14,PO00002477,TB Manual Desktop Publishing,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,9940.00,17420.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016161,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016161/PO00002477/,2024-05-21 02:15 MDT
contract,2013-14,PO00002516,DPRA - Headhunting Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,DPRA Canada Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016176,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016176/PO00002516/,2024-05-21 02:15 MDT
contract,2013-14,IN00019202,2014-2015 Sport Fishing Guide,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,6686.00,6686.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016180,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016180/IN00019202/,2024-05-21 02:15 MDT
contract,2013-14,IN00018743,Metal Certification Disks and Wires,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Canarctic Graphics,8686.00,8686.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016181,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016181/IN00018743/,2024-05-21 02:15 MDT
contract,2013-14,IN00000830,Diana Curtis Design 000000830,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Diana Curtis Design,5127.20,5127.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016182,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016182/IN00000830/,2024-05-21 02:15 MDT
contract,2013-14,PO00002517,Contract - DPRA Presentation,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,DPRA Canada Inc.,20200.00,20200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016184,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016184/PO00002517/,2024-05-21 02:15 MDT
contract,2013-14,IN011720,Kellett,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,5675.00,5675.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016186,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016186/IN011720/,2024-05-21 02:15 MDT
contract,2013-14,IN00018196,Canarctic Graphics,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Canarctic Graphics,8600.00,8600.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016189,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016189/IN00018196/,2024-05-21 02:15 MDT
contract,2013-14,IN00004539,POITI01-000004539,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Painting/Decorating,4928 NWT Ltd o/a Poison Painting,10783.74,10783.74,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016192,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016192/IN00004539/,2024-05-21 02:15 MDT
contract,2013-14,PO00002521,Early Childhood Development Social Marke,Health and Social Services,Sole Source,Direct,Unknown,Services,Writing Services,Outcrop Communications Ltd.,19950.00,19950.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016198,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016198/PO00002521/,2024-05-21 02:15 MDT
contract,2013-14,PO00002491,Mental Health Week Publications,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,Reaney Writing and Communications Consulting Ltd.,17750.00,17750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016208,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016208/PO00002491/,2024-05-21 02:15 MDT
contract,2013-14,CH05661013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8399.94,8399.94,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016223,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016223/CH05661013/,2024-05-21 02:15 MDT
contract,2013-14,CH04261113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,60064.00,60064.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016225,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016225/CH04261113/,2024-05-21 02:15 MDT
contract,2013-14,In031201,Permafrost Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Promotional Items,Explorer Hotel,20991.48,20991.48,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016259,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016259/In031201/,2024-05-21 02:15 MDT
contract,2013-14,CH05661313,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,17611.50,17611.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016265,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016265/CH05661313/,2024-05-21 02:15 MDT
contract,2013-14,CH16361013,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,16364.63,16364.63,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016266,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016266/CH16361013/,2024-05-21 02:15 MDT
contract,2013-14,CH08361113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5286.27,5286.27,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016267,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016267/CH08361113/,2024-05-21 02:15 MDT
contract,2013-14,CH06461113,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,13372.41,13372.41,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016278,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016278/CH06461113/,2024-05-21 02:15 MDT
contract,2013-14,PO438559,Audio Video Services for the Project Man,Public Works & Services,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Pido Production Ltd.,5750.00,5750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438559,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438559/PO438559/,2024-05-21 02:15 MDT
contract,2013-14,PO438594,SOA Release SO051043 - Computer Hardware,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,29904.00,29904.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438594,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438594/PO438594/,2024-05-21 02:15 MDT
contract,2013-14,PO438595,Multi-Function Copiers - Yellowknife,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9132.00,9132.00,0,,,,2014-01-10 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438595,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438595/PO438595/,2024-05-21 02:15 MDT
contract,2013-14,PO438651,"Framing, Matting & Etching/Engraving - Small & Large",Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Custom Picture Framing,Visual Effects Ltd.,19631.29,19631.29,0,,,,2014-02-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438651,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438651/PO438651/,2024-05-21 02:15 MDT
contract,2013-14,PO438703,SOA Release SO051043 - Hardware for PSS,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,10134.00,10134.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438703,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438703/PO438703/,2024-05-21 02:15 MDT
contract,2013-14,PO438708,Microsoft Office Professional Plus 2013 Government Open License,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,6750.00,6750.00,0,,,,2014-01-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438708,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438708/PO438708/,2024-05-21 02:15 MDT
contract,2013-14,PO438718,"SOA Release SO435191 - FSS Workstations,",Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,370052.67,370052.67,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438718,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438718/PO438718/,2024-05-21 02:15 MDT
contract,2013-14,PO438730,(PO 438730) NSCC / NSYOF Phone Sets,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment & Supplies,Nexum Systems Incorporated,26117.55,26117.55,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438730,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438730/PO438730/,2024-05-21 02:15 MDT
contract,2013-14,PO438733,SOA Release SO051043 - Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,165960.00,165960.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438733,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438733/PO438733/,2024-05-21 02:15 MDT
contract,2013-14,PO438759,Printing - Main Estimates,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,KopyKat North,5080.00,5080.00,0,,,,2014-01-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438759,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438759/PO438759/,2024-05-21 02:15 MDT
contract,2013-14,PO438785,Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,156825.80,156825.80,0,,,,2014-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438785,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438785/PO438785/,2024-05-21 02:15 MDT
contract,2013-14,PO438787,Network and System Centre Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,173206.92,173206.92,0,,,,2014-01-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438787,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438787/PO438787/,2024-05-21 02:15 MDT
contract,2013-14,PO438845,IP Office Phone Expansion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Global Storm IT Corporation,154195.86,158659.21,1,,,,2014-01-24 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438845,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438845/PO438845/,2024-05-21 02:15 MDT
contract,2013-14,PO438879,Citrix NetScaler - Load Balancing Device,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,63250.00,63250.00,0,,,,2014-01-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438879,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438879/PO438879/,2024-05-21 02:15 MDT
contract,2013-14,PO438955,Quest Software Maintenance Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,33750.00,33750.00,0,,,,2014-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438955,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438955/PO438955/,2024-05-21 02:15 MDT
contract,2013-14,PO438994,(PO438994) Minivan / Crossover Utility Vehicle,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Autotec Ltd.,46069.95,46069.95,0,,,,2014-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438994,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438994/PO438994/,2024-05-21 02:15 MDT
contract,2013-14,PO439139,Commvault Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,277098.63,277098.63,0,,,,2014-02-21 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439139,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439139/PO439139/,2024-05-21 02:15 MDT
contract,2013-14,PO439336,EDIsecure,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,10077.48,10077.48,0,,,,2014-02-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439336,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439336/PO439336/,2024-05-21 02:15 MDT
contract,2013-14,PO439337,Enterprise Core Router,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,156866.60,156866.60,0,,,,2014-02-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439337,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439337/PO439337/,2024-05-21 02:15 MDT