model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100359,SNOW PLOWING (Three Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Northwind Industries,175020.00,175020.00,0,,,,2006-04-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100359,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100359/CT100359/,2024-05-29 21:14 MDT
contract,2007-08,CT100359,SNOW PLOWING (Three Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Northwind Industries,0.00,150000.00,1,,,,2006-04-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100359,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100359/CT100359-2/,2024-05-29 21:14 MDT
contract,2008-09,CT100359,SNOW PLOWING (Three Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Northwind Industries,0.00,72827.77,1,,,,2006-04-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100359,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100359/CT100359-3/,2024-05-29 21:14 MDT
contract,2013-14,SC794392,Remove Ice & Debris - Norman Wells Community Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,HRN Contracting Ltd,23625.00,23625.00,0,,,,2013-06-03 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794392,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794392/SC794392/,2024-05-29 21:14 MDT
contract,2013-14,SC794393,Remove Ice & Debris - Coast Guard Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,HRN Contracting Ltd,14499.00,14499.00,0,,,,2013-06-03 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794393,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794393/SC794393/,2024-05-29 21:14 MDT
contract,2007-08,SC791411,Remove Ice and Debris - Coast Guard Dock,Transportation,Tender,Open (Competitive),Unknown,Services,Snow Removal,S.R.P Petroleum A Division o,6750.00,6750.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791411,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791411/SC791411/,2024-05-29 21:14 MDT
contract,2012-13,SC793950,Remove Ice & Debris - Norman Wells Community Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Northridge Contracting Ltd.,16000.00,20495.00,1,,,,2012-05-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793950,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793950/SC793950/,2024-05-29 21:14 MDT
contract,2012-13,SC793951,Remove Ice & Debris Coast Guard Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Hodgson's Contracting (2005) Inc.,6737.00,7257.00,1,,,,2012-05-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793951,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793951/SC793951/,2024-05-29 21:14 MDT
contract,2009-10,SC792324,Remove Ice and Debris - Coast Guard Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Hodgson's Contracting (2005) Inc.,11895.00,11895.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792324,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792324/SC792324/,2024-05-29 21:14 MDT
contract,2009-10,SC792325,Remove Ice and Debris from NTCL Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Hodgson's Contracting (2005) Inc.,23824.00,29410.23,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792325,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792325/SC792325/,2024-05-29 21:14 MDT
contract,2008-09,SC791880,Remove Ice & Debris - NTCL Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Hodgson's Contracting (2005) Inc.,3500.00,10099.11,1,,,,2008-05-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791880,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791880/SC791880/,2024-05-29 21:14 MDT
