model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO901774,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,270760.00,277825.00,1,,,,2012-05-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901774,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901774/PO901774/,2024-05-24 19:51 MDT
contract,2012-13,PO901783,SUPPLY AND DELIVER ASPHALT OIL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,763000.00,763000.00,0,,,,2012-03-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901783,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901783/PO901783/,2024-05-24 19:51 MDT
contract,2012-13,PO901842,SUPPLY AND DELIVER COLD ASPHALT MIX MATERIAL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,335400.00,335400.00,0,,,,2012-05-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901842,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901842/PO901842/,2024-05-24 19:51 MDT
contract,2012-13,PO901848,Supply Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Flying Frog Welding,9300.00,9300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901848,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901848/PO901848/,2024-05-24 19:51 MDT
contract,2012-13,PO901851,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,471000.00,471000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901851,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901851/PO901851/,2024-05-24 19:51 MDT
contract,2012-13,PO901890,Bulk Airside Winter Sand No.4,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Lorenz Construction (1980) LTD,43025.00,45613.92,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901890,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901890/PO901890/,2024-05-24 19:51 MDT
contract,2012-13,PO901949,Chemicals: Supply of EK35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,150400.00,150400.00,0,,,,2013-02-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901949,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901949/PO901949/,2024-05-24 19:51 MDT
contract,2012-13,PO901951,AIRMAN Software System Upgrade,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Volairus Management Systems In,19175.00,19175.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901951,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901951/PO901951/,2024-05-24 19:51 MDT
contract,2012-13,PO901964,2012/13 Coarse Bulk Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,326705.89,326705.89,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901964,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901964/PO901964/,2024-05-24 19:51 MDT
contract,2012-13,PO901967,Constant Current Regulator,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,18800.00,18800.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901967,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901967/PO901967/,2024-05-24 19:51 MDT
contract,2012-13,PO901969,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Allen Services and Contracting Ltd.,255766.00,255766.00,0,,,,2013-03-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901969,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901969/PO901969/,2024-05-24 19:51 MDT
contract,2012-13,PO901973,Manufacture Propellor Shafts,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Guardian - IPM A Shawcor Company,9676.00,9676.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901973,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901973/PO901973/,2024-05-24 19:51 MDT
contract,2012-13,PO901974,SeMS Module for AIRMAN System,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Volairus Management Systems In,7612.50,7612.50,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901974,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901974/PO901974/,2024-05-24 19:51 MDT
contract,2012-13,SC794278,Equipment Rental - Haul Gravel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,27300.00,27300.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794278,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794278/SC794278/,2024-05-24 19:51 MDT
contract,2012-13,SC794281,Equipment Rental - Stockpile Gravel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,12555.00,12555.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794281,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794281/SC794281/,2024-05-24 19:51 MDT
contract,2012-13,SC794289,TRACR II Annual Software Support & Maint,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tradewind Scientific Ltd.,13390.00,13390.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794289,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794289/SC794289/,2024-05-24 19:51 MDT
contract,2012-13,SC793969,Three Truss Bridges Rehabilitation Proje,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,247873.00,247873.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793969,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793969/SC793969/,2024-05-24 19:51 MDT
contract,2012-13,SC793978,2012 Fuel Calibration Services,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,5000.00,11200.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793978,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793978/SC793978/,2024-05-24 19:51 MDT
contract,2012-13,SC793995,Survey Helpers,Transportation,Sole Source,Direct,Unknown,Services,Labour,Yellowknives Dene First Nation,8949.94,8949.94,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793995,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793995/SC793995/,2024-05-24 19:51 MDT
contract,2012-13,SC794000,Emergency Management Workshop,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Pegasus Emergency Management Consortium Corp.,15441.95,15441.95,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794000,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794000/SC794000/,2024-05-24 19:51 MDT
contract,2012-13,SC794037,Highway Resurfacing and Distress Repair,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Beaver Enterprises LP,596371.00,559998.34,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794037,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794037/SC794037/,2024-05-24 19:51 MDT
contract,2012-13,SC794044,Survey Services: Wekweeti & Gameti,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794044,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794044/SC794044/,2024-05-24 19:51 MDT
contract,2012-13,SC794053,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,12800.00,12800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794053,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794053/SC794053/,2024-05-24 19:51 MDT
contract,2012-13,SC794063,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,6414.00,6414.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794063,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794063/SC794063/,2024-05-24 19:51 MDT
contract,2012-13,SC794064,Safe Driving Program - Driver Training,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Thinking Driver,125000.00,125000.00,0,,,,2012-10-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794064,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794064/SC794064/,2024-05-24 19:51 MDT
contract,2012-13,SC794076,Quality Assurance & Engineering Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,237340.00,237340.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794076,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794076/SC794076/,2024-05-24 19:51 MDT
contract,2012-13,SC794102,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,7270.00,13830.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794102,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794102/SC794102/,2024-05-24 19:51 MDT
contract,2012-13,SC794107,Quality Assurance Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,18000.00,18000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794107,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794107/SC794107/,2024-05-24 19:51 MDT
contract,2012-13,SC794109,LiDAR Topographic Data Collection & Mapping Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GEOSYS Technology Solutions Ltd,223784.00,248334.00,1,,,,2012-10-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794109,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794109/SC794109/,2024-05-24 19:51 MDT
contract,2012-13,SC794163,Equipment Rental Hay River Area,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,10000.00,13800.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794163,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794163/SC794163/,2024-05-24 19:51 MDT
contract,2012-13,SC794164,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Carter Industries Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794164,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794164/SC794164/,2024-05-24 19:51 MDT
contract,2012-13,SC794174,Hauling of Chip Seal Aggregate,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,293000.00,326020.60,2,,,,2013-02-19 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794174,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794174/SC794174/,2024-05-24 19:51 MDT
contract,2012-13,SC794184,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794184,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794184/SC794184/,2024-05-24 19:51 MDT
contract,2012-13,SC794185,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794185,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794185/SC794185/,2024-05-24 19:51 MDT
contract,2012-13,SC794193,PHASE 1 - ITH 85% Geometric Design,Transportation,Negotiated,Direct,Unknown,Services,Consulting Services - General,EGT Northwind Ltd.,400000.00,877430.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794193,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794193/SC794193/,2024-05-24 19:51 MDT
contract,2012-13,SC793547,Supply & Install Guardrail,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Eagle 88 Enterprises Ltd.,0.00,70070.00,4,,,,2011-08-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793547,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793547/SC793547-2/,2024-05-24 19:51 MDT
contract,2012-13,CT100873,Ferry Operations (a) Arctic Red River Cr,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,86784.93,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100873/CT100873-2/,2024-05-24 19:51 MDT
contract,2012-13,CT101066,Gravel Surfacing Km 143.6 to Km 272.5 (Two Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,0.00,59027.95,1,,,,2011-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101066,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101066/CT101066-2/,2024-05-24 19:51 MDT
contract,2012-13,CT101079,Culvert Replacements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,9275.00,1,,,,2011-06-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101079,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101079/CT101079-2/,2024-05-24 19:51 MDT
contract,2012-13,CT101152,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1540630.00,1916607.38,1,,,,2012-03-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101152,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101152/CT101152/,2024-05-24 19:51 MDT
contract,2012-13,CT101154,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,1354500.00,1354500.00,0,,,,2012-03-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101154,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101154/CT101154/,2024-05-24 19:51 MDT
contract,2012-13,CT101156,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1259700.00,1392659.20,2,,,,2012-03-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101156,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101156/CT101156/,2024-05-24 19:51 MDT
contract,2012-13,CT101166,Crushed Aggregates Production and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,832446.00,972738.74,2,,,,2012-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101166,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101166/CT101166/,2024-05-24 19:51 MDT
contract,2012-13,CT101187,Highway Reconstruction and Drainage Improvement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,J.E. Sellors Services Ltd.,2470801.50,2470801.50,0,,,,2012-07-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101187,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101187/CT101187/,2024-05-24 19:51 MDT
contract,2012-13,CT101191,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Tli Cho Landtran Transport Ltd.,399735.00,401621.55,1,,,,2012-07-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101191,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101191/CT101191/,2024-05-24 19:51 MDT
contract,2012-13,CT101195,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,160800.00,160800.00,0,,,,2012-05-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101195,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101195/CT101195/,2024-05-24 19:51 MDT
contract,2012-13,CT101233,Bridge Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,1116556.40,1116556.40,1,,,,2012-09-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101233,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101233/CT101233/,2024-05-24 19:51 MDT
contract,2012-13,CT101258,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 551.7 MACKENZIE RIVER,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,259750.00,297550.00,1,,,,2012-11-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101258,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101258/CT101258/,2024-05-24 19:51 MDT
contract,2012-13,CT101281,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,18313655.00,18313655.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101281,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101281/CT101281/,2024-05-24 19:51 MDT
contract,2012-13,CT101284,ITH 2013 Geotechnical Investigations Pro,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,4884091.00,4896305.13,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101284,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101284/CT101284/,2024-05-24 19:51 MDT
contract,2012-13,AC430633,Air Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,4882.14,5010.52,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC430633,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC430633/AC430633/,2024-05-24 19:51 MDT
contract,2012-13,AC600403,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Air Tindi Ltd.,8968.80,7475.24,1,,,,2012-05-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600403,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600403/AC600403/,2024-05-24 19:51 MDT
contract,2012-13,AC600405,"Air Charter June 12, 2012",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10496.91,10496.91,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600405,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600405/AC600405/,2024-05-24 19:51 MDT
contract,2012-13,AC600411,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6430.08,6430.08,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600411,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600411/AC600411/,2024-05-24 19:51 MDT
contract,2012-13,AC600412,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13497.92,13497.92,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600412,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600412/AC600412/,2024-05-24 19:51 MDT
contract,2012-13,AC600428,Air Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13570.31,13570.31,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600428,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600428/AC600428/,2024-05-24 19:51 MDT
contract,2012-13,AC600431,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,14096.62,14096.62,0,,,,2012-10-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600431,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600431/AC600431/,2024-05-24 19:51 MDT
contract,2012-13,AC600433,"Air Charter - Deline, Colville - Fort Go",Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5739.28,5739.28,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600433,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600433/AC600433/,2024-05-24 19:51 MDT
contract,2012-13,AC600448,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,13762.95,13762.95,0,,,,2013-01-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600448,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600448/AC600448/,2024-05-24 19:51 MDT
contract,2012-13,PO431712,HTO Uniform Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,R Nicholls Distributors Inc.,7496.85,7496.85,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431712,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431712/PO431712/,2024-05-24 19:51 MDT
contract,2012-13,CT101026,Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Lafrentz Road Services Ltd.,0.00,1138647.35,2,,,,2011-02-23 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101026,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101026/CT101026-2/,2024-05-24 19:51 MDT
contract,2012-13,PO901991,Line Painter and Power Unit,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Painting/Decorating Equipment & Supplies,Sherwin Williams,19635.00,19635.00,0,,,,2013-03-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901991,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901991/PO901991/,2024-05-24 19:51 MDT