model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT041607,Electrical Design Services - Fort Simpson Campground,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.D. WILLIAMS ENGINEERING INC.,9433.00,9433.00,0,,,,2004-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041607,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041607/CT041607/,2024-06-10 02:21 MDT
contract,2014-15,PO442947,ADDSys Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,ADD Systems,15359.00,15359.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442947,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442947/PO442947/,2024-06-10 02:21 MDT
contract,2004-05,SC383220,Fort Simpson Air Quality Monitoring,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Komex International Ltd.,11660.00,11660.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383220,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383220/SC383220/,2024-06-10 02:21 MDT
contract,2009-10,PO417868,JUDGE REQUEST PSYCHOLOGICAL ASSESSMENT,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,D. Bruce Smith and Associates,7404.45,7404.45,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008479,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008479/PO417868/,2024-06-10 02:21 MDT
contract,2008-09,SC570217,Consulting Services - Geotechnical Evalu,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,20973.00,20973.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008595,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008595/SC570217/,2024-06-10 02:21 MDT
contract,2009-10,SC245236,Meeting Preparation/Consulting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Deh Cho First Nations,6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008019,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008019/SC245236/,2024-06-10 02:21 MDT
contract,2005-06,067015,Interim Fire Chief - Ft. Simpson,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Quest,7500.00,7500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002842,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002842/067015/,2024-06-10 02:21 MDT
contract,2005-06,SC067016,Interim Administrator for Ft. Simpson,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Black and Write,40000.00,40000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002843,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002843/SC067016/,2024-06-10 02:21 MDT
contract,2013-14,PO00002353,Workshop Facilitation Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hanson and Associates,7000.00,7000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015906,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015906/PO00002353/,2024-06-10 02:21 MDT
contract,2011-12,PM014350,ECE Service Centre- Pehdzeh Ki First nat,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Pehdzeh Ki First Nation,19200.00,19200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014350,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014350/PM014350/,2024-06-10 02:21 MDT
contract,2010-11,SC793233,Fort Simpson Health Centre Planning,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,24900.00,24900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793233,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793233/SC793233/,2024-06-10 02:21 MDT
contract,2008-09,SC791831,Market Appraisal - Fort Simpson Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791831,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791831/SC791831/,2024-06-10 02:21 MDT
contract,2005-06,SC790716,Vessel Efficiency,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,SHM Marine International Ltd.,7200.00,7200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790716,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790716/SC790716/,2024-06-10 02:21 MDT
contract,2010-11,SC423334,Geotechnical Desk Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,6500.00,6500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423334,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423334/SC423334/,2024-06-10 02:21 MDT
contract,2013-14,SC437040,Roof Remediation Thomas Simpson & Bompas,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Guy Architects Ltd,13860.00,24860.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437040,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437040/SC437040/,2024-06-10 02:21 MDT
contract,2014-15,SC445245,Lue Tue Sulai Candidate Protected Area Socioeconomic Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,19920.00,25200.00,1,,,,2014-12-08 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445245,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445245/SC445245/,2024-06-10 02:21 MDT
contract,2014-15,SC443166,Management Support Services for PWS Fort,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,AVIANorth Consulting,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443166,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443166/SC443166/,2024-06-10 02:21 MDT
contract,2014-15,SC444384,Management Support Services for PWS Fort,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444384,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444384/SC444384/,2024-06-10 02:21 MDT
contract,2010-11,SC423715,Fort Simpson CHP WPB Installation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,20178.00,20178.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423715,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423715/SC423715/,2024-06-10 02:21 MDT
contract,2011-12,SC428429,Site Assesment Fort Simpson,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Canada Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428429,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428429/SC428429/,2024-06-10 02:21 MDT
contract,2004-05,052002,Village of Fort Simpson,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North of Sixty Training & Consulting Ltd.,15550.00,15550.00,0,,,,2004-09-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000710,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000710/052002/,2024-06-10 02:21 MDT
