model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,071011,Review of Squatters' Issues,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,24855.00,44193.75,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003747,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003747/071011/,2024-06-07 05:21 MDT
contract,2006-07,SC021518,Support Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Accolade Information System INC.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003778,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003778/SC021518/,2024-06-07 05:21 MDT
contract,2006-07,SC329049,South Slave Divisional Education Council Budget Review,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,39175.00,39175.00,0,,,,2006-10-13 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003833,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003833/SC329049/,2024-06-07 05:21 MDT
contract,2006-07,SC402763,Economic Policy Advice,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Boothe Economic Consultants Lt,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003848,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003848/SC402763/,2024-06-07 05:21 MDT
contract,2006-07,SC401403,Assisting with the Financial Administrat,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Abu Jaffer,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003904,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003904/SC401403/,2024-06-07 05:21 MDT
contract,2006-07,SC402930,Stategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Bruce A McLaughlin,20400.00,20400.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003910,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003910/SC402930/,2024-06-07 05:21 MDT
contract,2006-07,SC073033,Development and delivery of Land Management for Senior Administrative Officers,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dargo and Associates Ltd.,24800.00,24800.00,1,,,,2006-11-10 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003949,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003949/SC073033/,2024-06-07 05:21 MDT
contract,2006-07,SC072011,Audit Plan and Audit of Municipal Rural Infrastructure Fund (MRIF) Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,38000.00,38000.00,0,,,,2006-11-30 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003970,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003970/SC072011/,2024-06-07 05:21 MDT
contract,2004-05,SC 383108,Government Representative,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tacy Ltd.,150000.00,150000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000018,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000018/SC-383108/,2024-06-07 05:21 MDT
contract,2004-05,SC 383245,Professional Services,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,B & D Enterprises,10000.00,10000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000108,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000108/SC-383245/,2024-06-07 05:21 MDT
contract,2004-05,SC 383073,Consultations,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Protocol Plus,60000.00,60000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000110,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000110/SC-383073/,2024-06-07 05:21 MDT
contract,2005-06,CT100279,EDZO RAW WATER TREATABILITY ANALYSIS,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Engineering Ltd,8000.00,8000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100279,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100279/CT100279/,2024-06-07 05:21 MDT
contract,2005-06,CT100280,EDZO PUMPHOUSE SURVEYS,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Engineering Ltd,7000.00,14000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100280,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100280/CT100280/,2024-06-07 05:21 MDT
contract,2005-06,CT100303,Mangilaluk School in Tuk - Classroom and Sprinkler System upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PSAV Architects Ltd,154300.00,154300.00,0,,,,2006-01-23 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100303,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100303/CT100303/,2024-06-07 05:21 MDT
contract,2006-07,CT100344,3515 - Colville Lake Sewage Treatment Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,103108.80,103108.80,0,,,,2006-05-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100344,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100344/CT100344/,2024-06-07 05:21 MDT
contract,2005-06,SC-372081,Develop and produce Smoke Screening II p,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kim Sanderson,32250.00,32250.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002463,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002463/SC-372081/,2024-06-07 05:21 MDT
contract,2005-06,065005,Review of Yellowknife Arsenic Contaminat,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Risklogic Scientific Services,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002470,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002470/065005/,2024-06-07 05:21 MDT
contract,2005-06,SC-372084,Evaluation of the Medipatient Admitting,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kestral Consulting,70000.00,70000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002471,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002471/SC-372084/,2024-06-07 05:21 MDT
contract,2005-06,SC-372096,Mass media addictions awareness campaign communications plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Firstbase,112723.40,112723.40,0,,,,2005-12-05 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002489,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002489/SC-372096/,2024-06-07 05:21 MDT
contract,2005-06,SC-374340,Primary community care mental health & addictions core competencies,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,67450.00,67450.00,0,,,,2005-12-05 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002490,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002490/SC-374340/,2024-06-07 05:21 MDT
contract,2005-06,061008,Northern Employee Benifits Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Mercer Human Resource Consulting,94250.00,94250.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002560,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002560/061008/,2024-06-07 05:21 MDT
contract,2005-06,SC-368689,Evaluation of the NWT Primary Health Care Transition Fund,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,229450.00,229450.00,0,,,,2005-09-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002561,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002561/SC-368689/,2024-06-07 05:21 MDT
contract,2005-06,SC780947,"Northern Component of Municipal Wastewater Effluent Strategy for YT, NWT and NT",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,19205.00,19205.00,0,,,,2006-01-03 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002583,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002583/SC780947/,2024-06-07 05:21 MDT
contract,2005-06,SC011031,Architectural Drafting - 3-plex,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,26563.00,26563.00,0,,,,2006-01-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002588,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002588/SC011031/,2024-06-07 05:21 MDT
contract,2007-08,085004,Air Photography Program - Administration/Inspection,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Jack M. Byrne Consultants Ltd.,9250.00,10000.00,1,,,,2007-06-27 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005013,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005013/085004/,2024-06-07 05:21 MDT
contract,2007-08,PM005124,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Todd Holdings Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005124,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005124/PM005124/,2024-06-07 05:21 MDT
contract,2007-08,SC405826,Organizational design for shared service,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terry Pierce,38330.70,42598.70,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004912,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004912/SC405826/,2024-06-07 05:21 MDT
contract,2007-08,SC406069,Devolution and Resource Sharing Consulti,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,60000.00,100000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004914,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004914/SC406069/,2024-06-07 05:21 MDT
contract,2007-08,SC377367,Auditing Services - Access to Justice Cl,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay LLP,8000.00,8000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004985,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004985/SC377367/,2024-06-07 05:21 MDT
contract,2005-06,065008,Land Administration RFP Development,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Isaac Engineering Inc.,9000.00,9000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002609,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002609/065008/,2024-06-07 05:21 MDT
contract,2005-06,SC376611,Comptrollership Assessment Tool Developm,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,HR Associates Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002672,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002672/SC376611/,2024-06-07 05:21 MDT
contract,2005-06,SC780984,Drafting 2006-07 Budget Address,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,PG Communications,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002687,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002687/SC780984/,2024-06-07 05:21 MDT
contract,2006-07,SC-404889,Analysis - Efficiency of Regulatory Regi,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hiriam Beaubier,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004479,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004479/SC-404889/,2024-06-07 05:21 MDT
contract,2006-07,SC405335,Devolution and Resource Sharing Consulti,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Russel Banta Consulting Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004497,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004497/SC405335/,2024-06-07 05:21 MDT
contract,2006-07,SC404855,Fire Smart,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004517,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004517/SC404855/,2024-06-07 05:21 MDT
contract,2007-08,SC405115,Fireline Leadership,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Mission Centered Solutions,21387.45,28787.94,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004538,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004538/SC405115/,2024-06-07 05:21 MDT
contract,2006-07,SC404869,Audit MACA back up recovery,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,DGuinan Consulting Ltd.,22975.00,22975.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004540,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004540/SC404869/,2024-06-07 05:21 MDT
contract,2006-07,SC345192,System Implementation of FMIS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Forestry Corp.,74557.47,74557.47,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004555,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004555/SC345192/,2024-06-07 05:21 MDT
contract,2004-05,052002,Village of Fort Simpson,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North of Sixty Training & Consulting Ltd.,15550.00,15550.00,0,,,,2004-09-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000710,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000710/052002/,2024-06-07 05:21 MDT
contract,2004-05,SC-376300,RFP#HS0278 Informatics Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,300000.00,300000.00,0,,,,2004-10-22 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000722,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000722/SC-376300/,2024-06-07 05:21 MDT
contract,2004-05,SC377571,Justice/WCB - Court Facility Proposal,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Andrew Gamble & Associates Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000743,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000743/SC377571/,2024-06-07 05:21 MDT
contract,2004-05,SC377592,Elder Services - Corrections Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Robert Wasicuna,107560.00,107560.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000758,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000758/SC377592/,2024-06-07 05:21 MDT
contract,2004-05,SC-372027,RFP#HS0261,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Genesis Group, The",60000.00,60000.00,0,,,,2004-04-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000761,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000761/SC-372027/,2024-06-07 05:21 MDT
contract,2004-05,SC-377538,RFP#HS0263 Primary Community Care Public Awareness Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Inkit Ltd.,25000.00,49569.59,2,,,,2004-04-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000764,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000764/SC-377538/,2024-06-07 05:21 MDT
contract,2004-05,SC377600,Territorial Policing Consultantions,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark Consulting Inc.,157400.00,157400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000765,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000765/SC377600/,2024-06-07 05:21 MDT
contract,2004-05,SC-372037,Training and support on NHIB program to,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Janette Ballantyne,25391.25,25391.25,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000775,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000775/SC-372037/,2024-06-07 05:21 MDT
contract,2004-05,SC255327,Strategic Advice - Self Gov't Negotiatio,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,?Edjericon Dene,43875.00,39405.57,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000788,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000788/SC255327/,2024-06-07 05:21 MDT
contract,2004-05,055008,Dust Control Alternatives,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,30540.00,30540.00,0,,,,2004-09-10 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000800,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000800/055008/,2024-06-07 05:21 MDT
contract,2004-05,056001,Youth Corps Evaluation,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,K. Tompkins and Associates,18975.00,18975.00,0,,,,2004-03-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000801,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000801/056001/,2024-06-07 05:21 MDT
contract,2004-05,047020,Tuktoyaktuk MSW Site Review Proposal,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,10810.00,10810.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000803,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000803/047020/,2024-06-07 05:21 MDT
contract,2004-05,051006,Communications Strategy - New Deal for NWT Community Governments,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,20504.00,20504.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000816,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000816/051006/,2024-06-07 05:21 MDT
contract,2004-05,SC371132,Chief Negotiator - Devolution,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,125000.00,167000.00,2,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000828,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000828/SC371132/,2024-06-07 05:21 MDT
contract,2004-05,SC376601,Strategic Advice & Assistance,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Melody Morrison,96000.00,128000.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000833,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000833/SC376601/,2024-06-07 05:21 MDT
contract,2004-05,SC371131,Advice - Post Devolution Resource Mgmt.,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hiriam Beaubier,59500.00,59500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000835,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000835/SC371131/,2024-06-07 05:21 MDT
contract,2004-05,SC376523,Legal Service - Liquor Licensing Board R,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Brownlee LLP Barristers & Solicitors,40000.00,40000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000836,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000836/SC376523/,2024-06-07 05:21 MDT
contract,2004-05,SC371130,Analysis - Post Devolution Negotiations,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,C. Gerald Sutton,27000.00,27000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000837,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000837/SC371130/,2024-06-07 05:21 MDT
contract,2004-05,SC376521,Liquor Licensing Board Review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Ted Hughes, Q.C.",39000.00,39000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000839,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000839/SC376521/,2024-06-07 05:21 MDT
contract,2004-05,SC-372038,Privacy Impact Assessments,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Yvon Gauthier Info-Training Inc.,29900.00,29900.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000843,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000843/SC-372038/,2024-06-07 05:21 MDT
contract,2004-05,SC-383641,Congenital Anomaly Surveillance System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Group,75000.00,75000.00,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000870,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000870/SC-383641/,2024-06-07 05:21 MDT
contract,2007-08,SC408540,NWT Literacy Strategy Strategic Meetings,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terriplan Consultants,14899.38,14899.38,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006420,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006420/SC408540/,2024-06-07 05:21 MDT