model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC570299,Geotechnical Evaluation - One Lot,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,11476.00,11476.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010886,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010886/SC570299/,2024-06-17 15:59 MDT
contract,2014-15,SC445845,Geotechnical/ Environmental Technical Su,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Associated Environmental Consultants Inc,20000.00,24500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445845,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445845/SC445845/,2024-06-17 15:59 MDT
contract,2005-06,SC790492,SMH- Computer floor loadings Feasibility,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,6250.00,6250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790492,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790492/SC790492/,2024-06-17 15:59 MDT
contract,2005-06,SC790552,Yellowknife RV Park/Campground,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,83800.00,83800.00,0,,,,2005-08-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790552,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790552/SC790552/,2024-06-17 15:59 MDT
contract,2005-06,SC790558,Potable Water Station,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,PSAV Architects Ltd,13060.00,19560.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790558,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790558/SC790558/,2024-06-17 15:59 MDT
contract,2005-06,SC790641,Wildlife Laboratory and Forest Fire Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,125000.00,125000.00,0,,,,2005-10-31 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790641,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790641/SC790641/,2024-06-17 15:59 MDT
contract,2005-06,SC790647,Domestic Water Service Modification- Sta,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,8950.00,8950.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790647,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790647/SC790647/,2024-06-17 15:59 MDT
contract,2005-06,SC790694,"Quality Assurance Testing, Yellowknife A",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,7008.32,7008.32,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790694,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790694/SC790694/,2024-06-17 15:59 MDT
contract,2004-05,CT041054,Stanton Hospital - Controls Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,24990.00,24990.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041054/CT041054/,2024-06-17 15:59 MDT
contract,2004-05,CT100023,Children's Territorial Treatment Centre - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,182679.00,194527.66,3,,,,2004-09-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100023,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100023/CT100023/,2024-06-17 15:59 MDT
contract,2004-05,CT100053,"A/E Services, Stanton Hospital, Steriliz",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,7100.00,7100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100053,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100053/CT100053/,2024-06-17 15:59 MDT
contract,2004-05,CT100133,PWNHC Hazardous Materials Inventory,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Arctic Environmental Services Ltd,16000.00,16000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100133,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100133/CT100133/,2024-06-17 15:59 MDT
contract,2005-06,CT100141,K'alemi Dene School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Taylor Architecture Group,357215.25,400715.25,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100141,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100141/CT100141/,2024-06-17 15:59 MDT
contract,2005-06,CT100150,Geotechnical Services - K'Alemi Dene Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100150,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100150/CT100150/,2024-06-17 15:59 MDT
contract,2007-08,CT100150,Geotechnical Services - K'Alemi Dene Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,0.00,5000.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100150,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100150/CT100150-2/,2024-06-17 15:59 MDT
contract,2005-06,CT100154,NSCF- Storage Rooms @ loading Dock,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,13170.00,13170.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100154,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100154/CT100154/,2024-06-17 15:59 MDT
contract,2005-06,CT100169,FMBS-HR YK CentreTenant Improvements,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,PSAV Architects Ltd,80760.00,83437.60,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100169,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100169/CT100169/,2024-06-17 15:59 MDT
contract,2005-06,CT100206,"Stanton Hospital ( Chillers, Air Balanci",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,6100.00,6100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100206,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100206/CT100206/,2024-06-17 15:59 MDT
contract,2005-06,CT100238,Centre for Northern Families - Daycare w,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Guy Architects Ltd,10500.00,10500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100238,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100238/CT100238/,2024-06-17 15:59 MDT
contract,2007-08,085003,Engineering Services for finishing work,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,22000.00,22000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004830,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004830/085003/,2024-06-17 15:59 MDT
contract,2004-05,SC017713,Engineer Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Thorn Engineering,20800.00,20800.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001604,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001604/SC017713/,2024-06-17 15:59 MDT
contract,2008-09,SC412130,2008 Capital Site Maintenance Program,Assembly,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,18500.00,18500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006732,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006732/SC412130/,2024-06-17 15:59 MDT
contract,2008-09,SC413294,Provision of Technical Briefs,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Teknyx Limited,19500.00,19500.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007099,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007099/SC413294/,2024-06-17 15:59 MDT
contract,2007-08,SC409353,ENR Office Building - Structural Remedia,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,18000.00,18000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409353,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409353/SC409353/,2024-06-17 15:59 MDT
contract,2008-09,SC409353,ENR Office Building - Structural Remedia,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,0.00,7000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409353,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409353/SC409353-2/,2024-06-17 15:59 MDT
contract,2008-09,SC411535,Geotechnical Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,I. Holubec Consulting Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411535/SC411535/,2024-06-17 15:59 MDT
contract,2008-09,SC412534,As & When Engineering Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Roosdahl Engineering Enterprises,24000.00,24000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412534,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412534/SC412534/,2024-06-17 15:59 MDT
contract,2008-09,SC412538,As & When Engineering Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Colcomb Engineering,24000.00,42000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412538,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412538/SC412538/,2024-06-17 15:59 MDT
contract,2009-10,SC416729,Design for Wood Pellet Boiler for Leg Bu,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,21730.00,34830.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416729,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416729/SC416729/,2024-06-17 15:59 MDT
contract,2010-11,SC420825,Geotechnical Investigation - YK Office B,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,18000.00,17451.41,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420825,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420825/SC420825/,2024-06-17 15:59 MDT
contract,2009-10,SC420891,Phase One Environmental Site Assessments,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420891,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420891/SC420891/,2024-06-17 15:59 MDT
contract,2014-15,SC447316,Engineering assistance on Environmental,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Associated Environmental Consultants Inc,24500.00,24500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447316,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447316/SC447316/,2024-06-17 15:59 MDT
contract,2005-06,SC780196,Geotechnical Investigation - NWT Law Courts Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,7300.00,34300.00,1,,,,2005-04-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780196,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780196/SC780196/,2024-06-17 15:59 MDT
contract,2013-14,SC438012,Ptarmigan Mine Risk Assessment and Mitig,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Engineering Consulting,Melo Octavio,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438012,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438012/SC438012/,2024-06-17 15:59 MDT
contract,2014-15,SC442894,Stanton Hospital Medical Vacuum,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,22700.00,22700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442894,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442894/SC442894/,2024-06-17 15:59 MDT
contract,2014-15,SC442895,Noeth Slave Correctional Facility Fencin,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Deton'  Cho Stantec Ltd.,24888.08,24888.08,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442895,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442895/SC442895/,2024-06-17 15:59 MDT
contract,2014-15,SC444193,Phase One Environmental Assessment - STH,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,13500.00,13500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444193,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444193/SC444193/,2024-06-17 15:59 MDT
contract,2014-15,SC444196,Hazardous Building Materials Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,16500.00,16500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444196,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444196/SC444196/,2024-06-17 15:59 MDT
contract,2010-11,SC050747,Best Practices for Erosion and Sediment,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,13595.00,13595.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-SC050747,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC050747/SC050747/,2024-06-17 15:59 MDT
contract,2004-05,SC383156,As & Whend Engineering Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Roosdahl Engineering Enterprises,15000.00,32500.00,3,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383156,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383156/SC383156/,2024-06-17 15:59 MDT
contract,2005-06,SC400003,Ft Smith Electric Heat Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,8683.00,8683.00,0,,,,2006-02-03 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC400003,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC400003/SC400003/,2024-06-17 15:59 MDT
contract,2007-08,SC405405,As & When Engineering Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Roosdahl Engineering Enterprises,24000.00,24000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405405,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405405/SC405405/,2024-06-17 15:59 MDT
contract,2010-11,SC424881,Structural Engineering Services,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,11000.00,24350.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424881,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424881/SC424881/,2024-06-17 15:59 MDT
contract,2014-15,SC445690,Geotechnical Laboratory Tests,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,9182.00,9182.00,0,,,,2014-12-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445690,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445690/SC445690/,2024-06-17 15:59 MDT
contract,2013-14,SC439780,Environmental Site Assessment and Air Mo,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Engineering Consulting,BluMetric Environmental Inc.,9250.00,9250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439780,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439780/SC439780/,2024-06-17 15:59 MDT
contract,2010-11,SC013367,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011145,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011145/SC013367/,2024-06-17 15:59 MDT
contract,2010-11,SC013370,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,10485.00,10485.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011182,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011182/SC013370/,2024-06-17 15:59 MDT
contract,2009-10,SC420235,Feasibility-YK Airport Wood Pellet Boile,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,10120.00,10120.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009681,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009681/SC420235/,2024-06-17 15:59 MDT
contract,2009-10,PO00000486,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010542,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010542/PO00000486/,2024-06-17 15:59 MDT
contract,2007-08,SC 085009,Con and Rycon Arsenic Remediation Projec,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,42600.00,68600.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005718,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005718/SC-085009/,2024-06-17 15:59 MDT
contract,2005-06,SC017717,Mechanical Design for Four Existing Houses,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Thorn Engineering,6600.00,6600.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002448,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002448/SC017717/,2024-06-17 15:59 MDT
contract,2008-09,SC791945,Inspection and Magnetic Particle Testing of Light Standards,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Certified Inspection Services,3820.00,5950.00,1,,,,2008-07-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791945,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791945/SC791945/,2024-06-17 15:59 MDT
contract,2012-13,SC793970,Fuel Bunker Investigation - Stanton Hosp,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wesa Inc.,5500.00,5500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793970,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793970/SC793970/,2024-06-17 15:59 MDT
contract,2010-11,SC792970,Geotechnical Investigation for Lookout Tower,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,20111.00,20111.00,0,,,,2010-08-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792970/SC792970/,2024-06-17 15:59 MDT
contract,2010-11,SC792971,Design Fall Protection Systems - Phase 1,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,34130.00,36930.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792971,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792971/SC792971/,2024-06-17 15:59 MDT
contract,2011-12,SC792971,Design Fall Protection Systems - Phase 1,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,0.00,19262.94,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792971,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792971/SC792971-2/,2024-06-17 15:59 MDT
contract,2010-11,SC793043,Fire Alarm System Replacement Design,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24110.00,24110.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793043,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793043/SC793043/,2024-06-17 15:59 MDT
contract,2010-11,SC793053,Stanton Hospital Biosafety Cabinet Repla,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,9455.40,9455.40,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793053,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793053/SC793053/,2024-06-17 15:59 MDT
contract,2010-11,SC793071,Fire Alarm System Replacement Design - L,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24823.00,24823.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793071,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793071/SC793071/,2024-06-17 15:59 MDT
contract,2010-11,SC793113,Engineering Services - Quarry Management,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793113,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793113/SC793113/,2024-06-17 15:59 MDT
contract,2010-11,SC793156,Design Fall Protection Systems - Phase 2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,44000.00,44000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793156,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793156/SC793156/,2024-06-17 15:59 MDT
contract,2010-11,SC793159,Phase 2 Environmental Site Assessments - Various Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Concentric Associates International Inc.,29956.02,29956.02,0,,,,2011-01-13 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793159,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793159/SC793159/,2024-06-17 15:59 MDT