model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO697421,Copier Renewal Lease,Public Works & Services,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,9959.04,9959.04,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO697421,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO697421/PO697421/,2024-06-02 03:35 MDT
contract,2007-08,PO780026,Monitor Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,6790.00,6790.00,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO780026,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO780026/PO780026/,2024-06-02 03:35 MDT
contract,2007-08,PO900745,APRON FLOODLIGHTING SUPPLIES,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,9661.00,9661.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900745,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900745/PO900745/,2024-06-02 03:35 MDT
contract,2007-08,PO900750,Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,35310.00,35310.00,0,,,,2007-04-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900750,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900750/PO900750/,2024-06-02 03:35 MDT
contract,2007-08,PO900758,Purchase and Installation Weigh-in-Motio,Transportation,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,International Road Dynamics In,49726.00,45253.00,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900758,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900758/PO900758/,2024-06-02 03:35 MDT
contract,2007-08,PO900762,Supply Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,NORTHERN METALIC SALES,9622.60,9622.60,0,,,,2007-06-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900762,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900762/PO900762/,2024-06-02 03:35 MDT
contract,2007-08,PO900768,DIESEL FUEL,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,120000.00,167130.00,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900768,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900768/PO900768/,2024-06-02 03:35 MDT
contract,2007-08,PO900769,HEATING FUEL - FORT SIMPSON AIRPORT,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900769,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900769/PO900769/,2024-06-02 03:35 MDT
contract,2007-08,PO900770,FUEL SUPPLY - FORT SIMPSON AIRPORT,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900770,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900770/PO900770/,2024-06-02 03:35 MDT
contract,2007-08,PO900772,FORT SIMPSON AIRPORT - REGULAR GAS,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,10000.00,10967.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900772,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900772/PO900772/,2024-06-02 03:35 MDT
contract,2007-08,PO900773,FUEL SUPPLY - MV LAFFERTY - LIARD CROSSI,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,125000.00,125000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900773,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900773/PO900773/,2024-06-02 03:35 MDT
contract,2007-08,PO900774,Fuel Supply - Johnny Berens/Tanks - Ndul,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,52000.00,87348.63,4,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900774,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900774/PO900774/,2024-06-02 03:35 MDT
contract,2007-08,PO900775,Fuel Supply - Merv Hardy Ferry,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,1205820.00,1205820.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900775,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900775/PO900775/,2024-06-02 03:35 MDT
contract,2007-08,PO900777,Material Suppy and Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Stan Dean & Sons Ltd.,19360.40,32455.15,2,,,,2007-06-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900777,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900777/PO900777/,2024-06-02 03:35 MDT
contract,2007-08,PO900815,Satellite phones,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,CasCom Ltd,7040.00,7040.00,0,,,,2007-08-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900815,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900815/PO900815/,2024-06-02 03:35 MDT
contract,2007-08,PO900816,Color Copier/Printer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Tamarack,12081.00,12081.00,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900816,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900816/PO900816/,2024-06-02 03:35 MDT
contract,2007-08,PO900820,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,49500.00,49500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900820,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900820/PO900820/,2024-06-02 03:35 MDT
contract,2007-08,PO900821,Regular Automotive Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,55000.00,55000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900821,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900821/PO900821/,2024-06-02 03:35 MDT
contract,2007-08,PO900831,Tractor and Mower,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Lou's Small Engines,60650.00,60650.00,0,,,,2007-09-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900831,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900831/PO900831/,2024-06-02 03:35 MDT
contract,2007-08,PO900836,"Diesel Fuel, Heating Fuel, Gasoline",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,120000.00,120000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900836,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900836/PO900836/,2024-06-02 03:35 MDT
contract,2007-08,PO900854,Oil Cubes,Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels And Equipment,Kingland Freightliner,6580.00,6580.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900854,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900854/PO900854/,2024-06-02 03:35 MDT
contract,2007-08,SO404514,"Diesel Fuel, Heating Fuel, Gasoline",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,1083154.00,1083154.00,0,,,,2007-03-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO404514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO404514/SO404514/,2024-06-02 03:35 MDT
contract,2007-08,SO405612,Fort Providence Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Snowshoe Inn (NWT) Ltd.,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405612/SO405612/,2024-06-02 03:35 MDT
contract,2007-08,SO405613,Fort Providence Plumbing,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Taylor & Company,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405613/SO405613/,2024-06-02 03:35 MDT
contract,2007-08,SO405633,Fort Providence Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Alco Enterprises,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405633,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405633/SO405633/,2024-06-02 03:35 MDT
contract,2007-08,SO405675,Fort Providence Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Sundog Enterprises,35000.00,35000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405675,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405675/SO405675/,2024-06-02 03:35 MDT
contract,2007-08,SO405787,Diesel Fuel - Ulrta-Low Sulphur,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,1205820.00,1205820.00,0,,,,2007-04-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405787,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405787/SO405787/,2024-06-02 03:35 MDT
contract,2007-08,SC791110,New Fuel Tank Pad & Related Work,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,38623.30,2,,,,2006-10-19 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791110,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791110/SC791110-2/,2024-06-02 03:35 MDT
contract,2007-08,SC791566,Recover and Install Signage,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Wind Dancer Contracting LTD,13020.00,13020.00,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791566,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791566/SC791566/,2024-06-02 03:35 MDT
contract,2007-08,SC791571,Health Centre Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,118904.00,136340.00,1,,,,2007-12-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791571,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791571/SC791571/,2024-06-02 03:35 MDT
contract,2007-08,SC791575,Supply Equipment and Labor for Earthworks,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,633941.40,1505434.71,2,,,,2007-10-04 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791575,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791575/SC791575/,2024-06-02 03:35 MDT
contract,2007-08,SC791578,Ferry Support Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Snowshoe/Digaa Ventures Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791578,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791578/SC791578/,2024-06-02 03:35 MDT
contract,2007-08,SC791579,Fort Simpson Weigh Scale-Site Clearing,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Nogha Enterprises Ltd./851791 NWT,7000.00,18000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791579,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791579/SC791579/,2024-06-02 03:35 MDT
contract,2007-08,SC791582,Equipment Rental & Road Construction,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Tthenaago Development Corporation,250000.00,300000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791582,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791582/SC791582/,2024-06-02 03:35 MDT
contract,2007-08,SC791589,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Tthenaago Development Corporation,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791589,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791589/SC791589/,2024-06-02 03:35 MDT
contract,2007-08,SC791590,Equipment rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Jean Marie River First Nations Council,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791590,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791590/SC791590/,2024-06-02 03:35 MDT
contract,2007-08,SC791594,Re Shingle E&NR Lab/Warehouse/Office building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Digaa Enterprises Ltd.,8900.00,8900.00,0,,,,2007-10-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791594,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791594/SC791594/,2024-06-02 03:35 MDT
contract,2007-08,SC791597,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,101520.00,101520.00,0,,,,2007-10-16 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791597,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791597/SC791597/,2024-06-02 03:35 MDT
contract,2007-08,SC791605,Technical Status Evaluation Report - E&N,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,11615.00,27055.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791605,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791605/SC791605/,2024-06-02 03:35 MDT
contract,2007-08,SC791622,Engineering Services for the Fort Simpson Central Heating Plant Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,134270.00,138270.00,1,,,,2007-12-03 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791622,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791622/SC791622/,2024-06-02 03:35 MDT
contract,2007-08,SC791639,Equipment Rental Brushing Airport,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Sambaa K'e Development Corporation Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791639,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791639/SC791639/,2024-06-02 03:35 MDT
contract,2007-08,SC791683,Phase I Environmental Site Assessment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ARKTIS Solutions Inc.,10265.00,10913.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791683,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791683/SC791683/,2024-06-02 03:35 MDT
contract,2007-08,SC791684,Marine Services Training,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Maritime Education Associates,38141.00,38141.00,0,,,,2008-02-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791684,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791684/SC791684/,2024-06-02 03:35 MDT
contract,2007-08,SC791689,Haul & Spread Water,Transportation,Sole Source,Direct,Unknown,Services,"Bulk Liquid Trucking (water, sewer)",C & A Holdings,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791689,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791689/SC791689/,2024-06-02 03:35 MDT
contract,2007-08,SC791712,Mackenzie River Water Levels,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Environment Canada,10220.00,10220.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791712,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791712/SC791712/,2024-06-02 03:35 MDT
contract,2007-08,SC791732,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,cherdon enterprises ltd,53000.00,53000.00,0,,,,2008-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791732,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791732/SC791732/,2024-06-02 03:35 MDT
contract,2007-08,SC791775,E&NR Lab/Warehouse/Office Mechanical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Alco Enterprises,62264.00,62264.00,0,,,,2008-03-27 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791775,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791775/SC791775/,2024-06-02 03:35 MDT
contract,2007-08,SC791777,Equipment Rental - Brushing Airstrip,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Nogha Enterprises Ltd./851791 NWT,10647.00,10647.00,0,,,,2008-03-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791777,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791777/SC791777/,2024-06-02 03:35 MDT
contract,2007-08,SC791262,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,69600.00,69600.00,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791262,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791262/SC791262/,2024-06-02 03:35 MDT
contract,2007-08,SC791283,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791283,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791283/SC791283/,2024-06-02 03:35 MDT
contract,2007-08,SC791290,Health Centre Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Sambaa K'e Development Corporation Ltd.,37787.00,44248.02,1,,,,2007-03-16 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791290,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791290/SC791290/,2024-06-02 03:35 MDT
contract,2007-08,SC791291,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,60000.00,60000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791291,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791291/SC791291/,2024-06-02 03:35 MDT
contract,2007-08,SC791293,Winter Road Construction & Airport Maint,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,47500.00,47500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791293,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791293/SC791293/,2024-06-02 03:35 MDT
contract,2007-08,SC791344,"Flooring Installation, Dementia Wing, Long Term Care Facility",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Energy Efficient Technologies Inc.,66400.00,73812.00,2,,,,2007-05-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791344,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791344/SC791344/,2024-06-02 03:35 MDT
contract,2007-08,SC791348,Stockpile Survey,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791348,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791348/SC791348/,2024-06-02 03:35 MDT
contract,2007-08,SC791379,"CO2 Testing, Repairs and Recertification",Transportation,Sole Source,Direct,Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791379,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791379/SC791379/,2024-06-02 03:35 MDT
contract,2007-08,SC791405,Install Apron Floodlighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Prevost Electric Ltd.,24786.22,24786.22,0,,,,2007-06-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791405,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791405/SC791405/,2024-06-02 03:35 MDT
contract,2007-08,SC791421,Marine Launch Preparations,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Snowshoe/Digaa Ventures Ltd.,28666.95,28666.95,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791421,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791421/SC791421/,2024-06-02 03:35 MDT
contract,2007-08,SC791424,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Nogha Enterprises Ltd./851791 NWT,65000.00,112345.75,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791424,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791424/SC791424/,2024-06-02 03:35 MDT
contract,2007-08,SC791432,"Fuel Sales, Distribution and Delivery Services - Wrigley",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Petanea Co-operative Association Limited,256710.00,256710.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791432,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791432/SC791432/,2024-06-02 03:35 MDT
contract,2007-08,SC791433,Deh Cho Bridge Project-Professional Serv,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,CH2M Hill Canada Ltd.,18000.00,26000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791433,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791433/SC791433/,2024-06-02 03:35 MDT