model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,073041,Instruction of Community Capital Planning Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Render Planning Services,17132.00,17132.00,0,,,,2006-12-04 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004031,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004031/073041/,2024-05-20 06:10 MDT
contract,2007-08,AC407635,"MACA Charter to Wrigley August 2, 2007",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5433.21,5433.21,0,,,,2007-08-01 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005254,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005254/AC407635/,2024-05-20 06:10 MDT
contract,2007-08,083023-1,Instruction of courses in Community Works Management program RFP 083023,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Advance Corporate Training Ltd.,14550.00,14550.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005317,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005317/083023-1/,2024-05-20 06:10 MDT
contract,2007-08,083024-4,Instruction of and Cross Connection Cont,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,The Northern Alberta Institute of Technology,10700.00,10700.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005318,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005318/083024-4/,2024-05-20 06:10 MDT
contract,2007-08,083024-1,Instruction of courses Class 1 Wastewate,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,The Northern Alberta Institute of Technology,11900.00,11900.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005318,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005318/083024-1/,2024-05-20 06:10 MDT
contract,2007-08,083024-2,Instruction of courses Class 1 Water Dis,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,BC Water and Waste,21400.00,21600.00,1,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005318,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005318/083024-2/,2024-05-20 06:10 MDT
contract,2007-08,083027-2,Instruction of courses in Land Administration program RFP 083027,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Terriplan Consultants,12900.00,12900.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005321,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005321/083027-2/,2024-05-20 06:10 MDT
contract,2007-08,SC 082006,Assessment Appeal Tribunal - Legal Services RFP 082006,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McLennan Ross Barristers & Solicitors,20000.00,20000.00,0,,,,2007-08-23 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005326,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005326/SC-082006/,2024-05-20 06:10 MDT
contract,2007-08,AC 407830,Air Charter AC407830,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8695.80,8695.80,0,,,,2007-08-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005362,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005362/AC-407830/,2024-05-20 06:10 MDT
contract,2007-08,SC083032-2,Instruction of Courses in Community Management Program RFP 083032,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,19925.00,19925.00,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005479,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005479/SC083032-2/,2024-05-20 06:10 MDT
contract,2007-08,SC083034,Instruction of Regional Finance Workshops in the community Governance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,34200.00,34200.00,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005481,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005481/SC083034/,2024-05-20 06:10 MDT
contract,2007-08,SC 083042,Curriculum Development and Delivery of Municipal Law I and Law II courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Bouwmeester Consulting,65084.98,65084.98,0,,,,2008-01-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005824,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005824/SC-083042/,2024-05-20 06:10 MDT
contract,2006-07,073015,Circuit Rider Training Program Water Treatment Plant Operator Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,First Nations (Alberta) Technical Services Advisory Group,51590.00,51590.00,1,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003372,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003372/073015/,2024-05-20 06:10 MDT
contract,2006-07,071007,Review of Ground Ambulance and Highway Rescue Services in the NWT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Terriplan Consultants,49400.00,49400.00,0,,,,2006-07-17 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003459,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003459/071007/,2024-05-20 06:10 MDT
contract,2006-07,073018,Community Finance,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,12460.00,12460.00,0,,,,2006-07-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003475,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003475/073018/,2024-05-20 06:10 MDT
contract,2006-07,073021-2,Water and Waste Water Management,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,11761.20,11761.20,0,,,,2006-07-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003477,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003477/073021-2/,2024-05-20 06:10 MDT
contract,2006-07,073019-2,Community Land Administration,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",16037.20,16037.20,0,,,,2006-07-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003479,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003479/073019-2/,2024-05-20 06:10 MDT
contract,2006-07,073022-1,Community Management,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,13858.40,13858.40,0,,,,2006-07-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003480,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003480/073022-1/,2024-05-20 06:10 MDT
contract,2006-07,073028-1,Instruction of Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Borealis Construction,19950.00,19950.00,1,,,,2006-08-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003630,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003630/073028-1/,2024-05-20 06:10 MDT
contract,2006-07,072004,Sieve analysis of the road surface mater,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003737,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003737/072004/,2024-05-20 06:10 MDT
contract,2007-08,083011-2,INSTRUCTION OF COURSES IN COMMUNITY FINANCE AND ADMINISTRATION PROGRAMS,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,19950.00,19950.00,0,,,,2007-04-20 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004601/083011-2/,2024-05-20 06:10 MDT
contract,2007-08,083011-6,INSTRUCTION OF COURSES IN COMMUNITY FINANCE AND ADMINISTRATION PROGRAMS,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Sunrich Management Inc.,9052.00,9052.00,0,,,,2007-04-20 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004601/083011-6/,2024-05-20 06:10 MDT
contract,2007-08,083011-4,INSTRUCTION OF COURSES IN COMMUNITY FINANCE AND ADMINISTRATION PROGRAMS,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,19950.00,19950.00,1,,,,2007-04-20 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004601/083011-4/,2024-05-20 06:10 MDT
contract,2007-08,083011-1,INSTRUCTION OF COURSES IN COMMUNITY FINANCE AND ADMINISTRATION PROGRAMS,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Priority North,10488.00,10488.00,0,,,,2007-04-20 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004601/083011-1/,2024-05-20 06:10 MDT
contract,2007-08,083011-5,INSTRUCTION OF COURSES IN COMMUNITY FINANCE AND ADMINISTRATION PROGRAMS,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Priority North,7704.00,7704.00,0,,,,2007-04-20 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004601/083011-5/,2024-05-20 06:10 MDT
contract,2007-08,PO405908,Charter Ulukhaktok,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8409.93,8409.93,0,,,,2007-04-17 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004609,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004609/PO405908/,2024-05-20 06:10 MDT
contract,2007-08,AC406036,Fort Good Hope charter,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,21772.33,21772.33,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004693,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004693/AC406036/,2024-05-20 06:10 MDT
contract,2007-08,AC406305,Air Charter - Yellowknife - Norman Wells - Yellowknife,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8960.91,8960.91,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004781,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004781/AC406305/,2024-05-20 06:10 MDT
contract,2007-08,AC 408841,Air Charter AC408841,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5416.50,5416.50,0,,,,2007-11-09 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005655,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005655/AC-408841/,2024-05-20 06:10 MDT
contract,2007-08,PO 087008,Trucks for MACA Hay River and Ft. Smith,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,56727.36,56727.36,0,,,,2007-11-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005667,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005667/PO-087008/,2024-05-20 06:10 MDT
contract,2007-08,SC076010,Development and Delivery of the 2007 'Get Active NWT' Summer Campaign,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,North Marketing and Communications Ltd.,111438.00,144784.00,1,,,,2007-03-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004304,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004304/SC076010/,2024-05-20 06:10 MDT
contract,2006-07,SC073053,Review of the Community Government Training Needs Assessment Tool,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,33800.00,33800.00,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004356,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004356/SC073053/,2024-05-20 06:10 MDT
contract,2007-08,SC073055,SCG Development of Short and Long Term Evaluation Processes and Tools,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Learning Solutions, Faculty of Extension, U of A",77415.00,77415.00,2,,,,2007-03-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004412,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004412/SC073055/,2024-05-20 06:10 MDT
contract,2007-08,083008,Instruction of courses in Community Water and Waste Management Program RFP083008,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,30878.20,31378.20,1,,,,2007-03-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004415,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004415/083008/,2024-05-20 06:10 MDT
contract,2007-08,SC 083007,Instruction of Courses in Community Recreation Facility Operator Prgm RFP083007,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Alberta Association of Recreation Facility Personnel,29962.50,29962.50,0,,,,2007-03-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004417,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004417/SC-083007/,2024-05-20 06:10 MDT
contract,2007-08,SC083004-3,Instruction of Courses in the Community Works Program RFP 083004,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,FINNING INTERNATIONAL INC.,19500.00,19500.00,0,,,,2007-03-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004421,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004421/SC083004-3/,2024-05-20 06:10 MDT
contract,2007-08,083003-1,Instruction of Courses in Community Management Program RFP 083003,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Render Planning Services,5300.00,5300.00,0,,,,2007-03-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004423,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004423/083003-1/,2024-05-20 06:10 MDT
contract,2008-09,XX820031,Request for Qualifications - NWT Community Water Treatment Plants,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Corix Water Systems Inc.,13155570.00,13155570.00,0,,,,2007-08-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005143,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005143/XX820031/,2024-05-20 06:10 MDT
contract,2007-08,SC 085005,Air Photography Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Photography/Photofinishing,Geographic Air Survey Ltd.,102280.00,102280.00,0,,,,2007-07-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005150,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005150/SC-085005/,2024-05-20 06:10 MDT
contract,2006-07,071012,communities' water systems operating eff,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,CORIX Utilities,44332.00,44332.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003746,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003746/071012/,2024-05-20 06:10 MDT
contract,2004-05,057013,Purchase or lease of Pick-up Truck(s),Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,53625.44,53625.44,0,,,,2004-11-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000912,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000912/057013/,2024-05-20 06:10 MDT
contract,2007-08,057013,Purchase or lease of Pick-up Truck(s),Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,0.00,12960.00,1,,,,2004-11-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000912,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000912/057013-2/,2024-05-20 06:10 MDT
contract,2004-05,058027,"Research, design and develop Bylaw Enforcement Officer Level II Curriculum",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pettet Consulting,20000.00,20000.00,0,,,,2004-12-17 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000954,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000954/058027/,2024-05-20 06:10 MDT
contract,2004-05,058029,Curriculum Development and Publication - Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,David Boote Planning Services,12450.00,12450.00,1,,,,2004-12-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000986,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000986/058029/,2024-05-20 06:10 MDT
contract,2004-05,058029-2,Curriculum Development and Publication - Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",12450.00,12450.00,1,,,,2004-12-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000986,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000986/058029-2/,2024-05-20 06:10 MDT
contract,2004-05,053008,Youth Search and Rescue Prevention Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Tgit Geomatics Ltd.,7550.00,7550.00,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001044,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001044/053008/,2024-05-20 06:10 MDT
contract,2004-05,058033,Update works recreation facility operator participant and instructor manuals,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Red Willow Consulting Ltd.,40050.00,40050.00,0,,,,2005-02-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001068/058033/,2024-05-20 06:10 MDT
contract,2005-06,068001-2,Recreation Facility Operations Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Alberta Association of Recreation Facility Personnel,17645.00,17645.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001073,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001073/068001-2/,2024-05-20 06:10 MDT
contract,2005-06,068001-3,Recreation Facility Operations Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sand Environmental Excavating,5750.00,5750.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001073,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001073/068001-3/,2024-05-20 06:10 MDT
contract,2005-06,068001-1,Recreation Facility Operations Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Alberta Association of Recreation Facility Personnel,13355.00,16026.00,1,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001073,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001073/068001-1/,2024-05-20 06:10 MDT
contract,2005-06,068002-2,Works/Works Management Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Newtech HAVC Consulting,8360.00,8360.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001074,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001074/068002-2/,2024-05-20 06:10 MDT
contract,2005-06,068002-9,Works/Works Management Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Priority Consulting,22210.00,22210.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001074,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001074/068002-9/,2024-05-20 06:10 MDT
contract,2005-06,068002-4,Works/Works Management Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sand Environmental Excavating,12800.00,13400.00,1,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001074,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001074/068002-4/,2024-05-20 06:10 MDT
contract,2005-06,068002-1,Works/Works Management Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sand Environmental Excavating,12150.00,13700.00,1,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001074,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001074/068002-1/,2024-05-20 06:10 MDT