model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO130199,Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,28499.00,37441.00,1,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000902,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000902/PO130199/,2024-05-16 17:19 MDT
contract,2004-05,SC376537,Reasearch/Assessment - Physician Compens,FMBS,Sole Source,Direct,Unknown,Services,Research Services,Health Intelligence Inc.,75000.00,154000.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000946,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000946/SC376537/,2024-05-16 17:19 MDT
contract,2007-08,SC686609,Media Training,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Immedia Communications,0.00,7509.90,1,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002173,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002173/SC686609-2/,2024-05-16 17:19 MDT
contract,2006-07,PO402521,Develop Artwork and Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,43836.00,51598.00,1,,,,2006-08-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003729,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003729/PO402521/,2024-05-16 17:19 MDT
contract,2004-05,SC376542,IT Infrastructure Services Org. Design,FMBS,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Gartner Group Inc.,76500.00,110000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001578,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001578/SC376542/,2024-05-16 17:19 MDT
contract,2004-05,SC376512,Maintenance/Development - Job Evaluation,FMBS,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Korn Ferry (CA) Ltd,100000.00,150000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001582,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001582/SC376512/,2024-05-16 17:19 MDT
contract,2004-05,SC780160,Justice Information Technology Audit Plans,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,BDO Dunwoody LLP Chartered Accountants and Advisors,43725.00,53250.00,1,,,,2005-02-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001587,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001587/SC780160/,2024-05-16 17:19 MDT
contract,2005-06,SC976608,Manage GNWT HRIS System,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Canadian Project Partners,30000.00,55000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002994,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002994/SC976608/,2024-05-16 17:19 MDT
contract,2006-07,PO400974,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,10976.00,26381.00,1,,,,2006-05-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003170,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003170/PO400974/,2024-05-16 17:19 MDT
contract,2007-08,SC405826,Organizational design for shared service,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terry Pierce,38330.70,42598.70,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004912,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004912/SC405826/,2024-05-16 17:19 MDT
contract,2007-08,407044,GNWT 40 Year Retrospective,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Inkit Ltd.,42000.00,12180.00,1,,,,2007-07-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005052,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005052/407044/,2024-05-16 17:19 MDT
contract,2011-12,SC414115,Systems Integration Services for Oracle PeopleSoft Financials,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,IBM Canada Ltd.,0.00,326400.00,1,,,,2008-04-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006068/SC414115-2/,2024-05-16 17:19 MDT
contract,2013-14,SC414115,Systems Integration Services for Oracle PeopleSoft Financials,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,IBM Canada Ltd.,0.00,204000.00,1,,,,2008-04-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006068/SC414115-3/,2024-05-16 17:19 MDT
contract,2014-15,SC414115,Systems Integration Services for Oracle PeopleSoft Financials,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,IBM Canada Ltd.,0.00,284800.00,2,,,,2008-04-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006068/SC414115-4/,2024-05-16 17:19 MDT
contract,2008-09,SC411640,Financial Administrator Act Review,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terry Pierce,40000.00,200000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006569,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006569/SC411640/,2024-05-16 17:19 MDT
contract,2010-11,SC411640,Financial Administrator Act Review,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terry Pierce,0.00,75000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006569,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006569/SC411640-2/,2024-05-16 17:19 MDT
contract,2008-09,PO413738,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Print Solutions,9799.50,11464.50,1,,,,2008-11-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007157,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007157/PO413738/,2024-05-16 17:19 MDT
contract,2008-09,SC414365,Due Diligence Review,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,55000.00,70000.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007831,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007831/SC414365/,2024-05-16 17:19 MDT
contract,2011-12,SC289980,Oracle Licence and Software Updates,FMBS,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,47600.12,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007899,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007899/SC289980-2/,2024-05-16 17:19 MDT
contract,2008-09,SC483117,Receivership- Arslanian Works,FMBS,Sole Source,Direct,Unknown,Services,Legal Services,Deloitte & Touche Inc.,8224.71,11033.71,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007908,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007908/SC483117/,2024-05-16 17:19 MDT
contract,2004-05,SC376516,Database Administration,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,KMG Ltd. 1075542 Alberta Ltd.,115000.00,237600.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000820,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000820/SC376516/,2024-05-16 17:19 MDT
contract,2008-09,SC409240,SOW SI RFP Development,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gartner Group Inc.,0.00,75000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005767,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005767/SC409240-2/,2024-05-16 17:19 MDT
