model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC 383888,ESRI Canada,RWED,Sole Source,Direct,Unknown,Services,Training Services,ESRI Canada Ltd.,5400.00,5400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000955,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000955/SC-383888/,2024-06-09 05:18 MDT
contract,2004-05,SC-383948,Community Wellness Worker Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,BC/Yukon Society of Transition Houses,23100.00,18748.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001056,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001056/SC-383948/,2024-06-09 05:18 MDT
contract,2004-05,SC-372043,Community Wellness Worker Certificate Pr,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Keyano College,142476.72,142476.72,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001062,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001062/SC-372043/,2024-06-09 05:18 MDT
contract,2004-05,SC-376322,Community Health Representative Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6600.00,6600.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001066,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001066/SC-376322/,2024-06-09 05:18 MDT
contract,2005-06,068005-1,Instruction for Community Land Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,20541.40,21291.40,1,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001105,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001105/068005-1/,2024-06-09 05:18 MDT
contract,2005-06,068005-3,Instruction for Community Land Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",17551.30,17551.30,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001105,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001105/068005-3/,2024-06-09 05:18 MDT
contract,2005-06,098005-2,Instruction for Community Land Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Render Planning Services,17573.00,17573.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001105,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001105/098005-2/,2024-06-09 05:18 MDT
contract,2004-05,058021,Instruction of Intermediate ACCPAC cours,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Charles Boulet,20605.00,20605.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001110,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001110/058021/,2024-06-09 05:18 MDT
contract,2004-05,053007,Delivery of NWT S&R management course,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Context North,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001116,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001116/053007/,2024-06-09 05:18 MDT
contract,2004-05,SC383882,Training Seminar,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Ron Graham and Associates Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001120/SC383882/,2024-06-09 05:18 MDT
contract,2004-05,058034,Instruction for introductory computerized accounting applications - ACC PAC,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Tamarack,17405.35,17405.35,0,,,,2005-02-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001133,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001133/058034/,2024-06-09 05:18 MDT
contract,2004-05,SC-384000,Family Violence Workshop,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,"Nechi Training, Research and Health Promotions Institute",9533.00,9533.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001161,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001161/SC-384000/,2024-06-09 05:18 MDT
contract,2004-05,0580036-01,Instruction for Computerized Accounting Applications - Simply Accounting,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,13880.00,13880.00,0,,,,2005-02-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001205,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001205/0580036-01/,2024-06-09 05:18 MDT
contract,2004-05,0580036-02,Instruction for Computerized Accounting Applications - Simply Accounting,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Tamarack,17405.35,17405.35,0,,,,2005-02-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001205,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001205/0580036-02/,2024-06-09 05:18 MDT
contract,2004-05,SC 372026,Community wellness community worker cert,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,"Nechi Training, Research and Health Promotions Institute",37058.00,37058.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000295,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000295/SC-372026/,2024-06-09 05:18 MDT
contract,2004-05,PO 411093,ESRI CANADA,RWED,Sole Source,Direct,Unknown,Services,Training Services,ESRI Canada Ltd.,17300.00,17300.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000418,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000418/PO-411093/,2024-06-09 05:18 MDT
contract,2004-05,PO130183,HP Training,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Hewlett-Packard (Canada) Co.,8132.00,8132.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000492,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000492/PO130183/,2024-06-09 05:18 MDT
contract,2004-05,PO 411208,Oracle University,RWED,Sole Source,Direct,Unknown,Services,Training Services,Oracle Corporation Canada Inc.,30297.00,30297.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001522,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001522/PO-411208/,2024-06-09 05:18 MDT
contract,2005-06,068007-2,Works and Works Management Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,11900.00,11900.00,0,,,,2005-04-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001548,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001548/068007-2/,2024-06-09 05:18 MDT
contract,2005-06,068007-3,Works and Works Management Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Ferguson Simek Clark,13940.00,13940.00,0,,,,2005-04-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001548,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001548/068007-3/,2024-06-09 05:18 MDT
contract,2005-06,063001-2,Instruction for Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,McLennan Ross Barristers & Solicitors,20696.90,20696.90,0,,,,2005-04-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001568,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001568/063001-2/,2024-06-09 05:18 MDT
contract,2004-05,SC376536,Corporate Training - Leadership Development,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,University of Alberta,201000.00,201000.00,0,,,,2004-08-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001583,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001583/SC376536/,2024-06-09 05:18 MDT
contract,2004-05,PO136900,Technical Training - EVA Storage Area Ne,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Hewlett-Packard (Canada) Co.,36000.00,36000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001584,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001584/PO136900/,2024-06-09 05:18 MDT
contract,2004-05,SC271000,Training - Assessment and Evaluation,FMBS,Sole Source,Direct,Unknown,Services,Training Services,University of Melbourne,160000.00,160000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001593,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001593/SC271000/,2024-06-09 05:18 MDT
contract,2004-05,SC270990,Corporate Training - Employee Behaviour,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,National Seminars Group Business Training & Development Ser,25500.00,25500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001597,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001597/SC270990/,2024-06-09 05:18 MDT
contract,2004-05,SC780138,Facilitate Change Management Course,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Robert Harris Resources Inc.,15000.00,15000.00,0,,,,2004-05-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001602,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001602/SC780138/,2024-06-09 05:18 MDT
contract,2004-05,SC-370175,Basic counselling skills in addictions a,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6925.00,6925.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001606,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001606/SC-370175/,2024-06-09 05:18 MDT
contract,2005-06,SC345304,Fireline Leadership Course,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Mission Centered Solutions,21000.00,21000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001719,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001719/SC345304/,2024-06-09 05:18 MDT
contract,2004-05,SC345311,ICS Train the Trainer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,ERI Canada Inc.,5172.72,5172.72,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001778,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001778/SC345311/,2024-06-09 05:18 MDT
contract,2005-06,063004,Recreation Facility Operations Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,GPI Outdoor Designs Inc.,7374.00,7374.00,0,,,,2005-05-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001786,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001786/063004/,2024-06-09 05:18 MDT
contract,2005-06,SC 780528,MOG Prospector Training Course Assistant,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,W.J. Humphries Mineral Exploration,20000.00,20000.00,0,,,,2005-06-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001800,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001800/SC-780528/,2024-06-09 05:18 MDT
contract,2004-05,CR-269585,Basic radiology program,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,24609.00,24609.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001302,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001302/CR-269585/,2024-06-09 05:18 MDT
contract,2005-06,SC890674,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,"Genesis Group, The",167568.00,167568.00,0,,,,2005-03-11 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001326,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001326/SC890674/,2024-06-09 05:18 MDT
contract,2005-06,SC890673,Self Employment Option Service Provider,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Akaitcho Business Development Corporation,103100.00,103100.00,0,,,,2005-03-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001368,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001368/SC890673/,2024-06-09 05:18 MDT
contract,2005-06,058040,Instruction of Workshops - Governance and Leadership Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Priority Consulting,12499.94,12669.85,1,,,,2005-03-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001397,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001397/058040/,2024-06-09 05:18 MDT
contract,2005-06,SC890736,Self Employment Option Service Provider - Beaufort Delta Region,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Western Arctic Business,48300.00,48300.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001433,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001433/SC890736/,2024-06-09 05:18 MDT
contract,2004-05,SC-780085,Choices for positive youth relationships,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Speers Society,6892.20,6892.20,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001497,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001497/SC-780085/,2024-06-09 05:18 MDT
contract,2014-15,PO444123,Advanced Operator Training,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Corix Utilities Inc.,15800.00,15800.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444123,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444123/PO444123/,2024-06-09 05:18 MDT
contract,2009-10,PO901272,Training - Ice Profiling,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Sensors and Software Inc.,5900.00,5900.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901272,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901272/PO901272/,2024-06-09 05:18 MDT
contract,2010-11,PO901529,Mechanics Training,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Waterous Power Systems,6526.19,6526.19,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901529,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901529/PO901529/,2024-06-09 05:18 MDT
contract,2011-12,PO901725,Maintenance/Training/Inspections for Yel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Liberty Airport Systems,9389.00,9389.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901725,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901725/PO901725/,2024-06-09 05:18 MDT
contract,2013-14,PO437836,EXEC - PRO - Proactive Info Services Ltd,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,Proactive Information Services,11750.00,11750.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016725,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016725/PO437836/,2024-06-09 05:18 MDT
contract,2013-14,SC437740,Administrative Law Train-Lands Officer,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Foundation of Administrative Justic,18900.00,18900.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016752,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016752/SC437740/,2024-06-09 05:18 MDT
contract,2013-14,SC439162,Administrative Law Train-Lands Officer,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Foundation of Administrative Justic,8454.98,8454.98,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016753,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016753/SC439162/,2024-06-09 05:18 MDT
contract,2013-14,PO902033,Overhead Crane and Basic Rigging Trainin,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Cranemasters,15000.00,15000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902033,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902033/PO902033/,2024-06-09 05:18 MDT
contract,2004-05,SC383074,Crane Safety Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Schram Crane & Rigging Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383074,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383074/SC383074/,2024-06-09 05:18 MDT
contract,2004-05,SC383206,Airports Division Duty Manager & EOC Tra,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Pegasus Emergency Management Consortium Corp.,7765.00,7765.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383206,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383206/SC383206/,2024-06-09 05:18 MDT
contract,2004-05,SC383490,Observer/Communicator on Site Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,25000.00,60000.00,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383490,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383490/SC383490/,2024-06-09 05:18 MDT
contract,2010-11,IN20100066,(20100066) Mental Health First Aid - 5 D,Justice,Sole Source,Direct,Unknown,Services,Training Services,Mental Health Commission of Ca,6000.00,6000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011103,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011103/IN20100066/,2024-06-09 05:18 MDT
contract,2011-12,PM011126,Training - Wildland Fire Chainsaw Course,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,29749.75,7760.59,1,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011126,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011126/PM011126/,2024-06-09 05:18 MDT
contract,2010-11,SC424106,Conflict Resolution & Negotiation Skills,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,33550.00,33550.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011176,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011176/SC424106/,2024-06-09 05:18 MDT
contract,2009-10,SC419088,Beverage Container Depot Operator Traini,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Tri R Recycling Ltd.,9464.75,9464.75,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009085,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009085/SC419088/,2024-06-09 05:18 MDT
contract,2009-10,PO00000525,On-Line Breastfeeding Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Health e-Learning,21500.00,21500.00,0,,,,2010-02-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009237,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009237/PO00000525/,2024-06-09 05:18 MDT
contract,2009-10,SC416442,Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,22720.00,22720.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009738,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009738/SC416442/,2024-06-09 05:18 MDT
contract,2009-10,SC416465,Professional Development Workshop,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,North Marketing and Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009739,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009739/SC416465/,2024-06-09 05:18 MDT
contract,2010-11,PO000608,Instruction of Road Maintenance - Fort G,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,13500.00,13500.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009837,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009837/PO000608/,2024-06-09 05:18 MDT
contract,2010-11,PO000606,HEO Skills Enhancement PM009837,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,24000.00,24000.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009837,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009837/PO000606/,2024-06-09 05:18 MDT
contract,2010-11,PO000605,Instruction of HEO Mobile Equipment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,The Northern Alberta Institute of Technology,12500.00,12500.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009837,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009837/PO000605/,2024-06-09 05:18 MDT
contract,2010-11,PO000604,Land Admin I,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,16500.00,16500.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009838,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009838/PO000604/,2024-06-09 05:18 MDT
contract,2010-11,PO000607,Land Admin II,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,21661.00,21661.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009838,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009838/PO000607/,2024-06-09 05:18 MDT
contract,2010-11,SC421209,PPCT Officer Defensive Tactics Instructo,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Winning Mind Training Inc.,15500.00,15500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009889,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009889/SC421209/,2024-06-09 05:18 MDT