model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO00001702,CHR Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,8200.00,8200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015379,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015379/PO00001702/,2024-05-24 11:02 MDT
contract,2013-14,PO00002150,Investigations Training,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Justice Institute of B.C.,15000.00,15000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015937,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015937/PO00002150/,2024-05-24 11:02 MDT
contract,2013-14,PO00002383,Applied Suicide Intervention Skills Trai,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Living Works Education Inc.,57240.00,57240.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015961,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015961/PO00002383/,2024-05-24 11:02 MDT
contract,2013-14,PO00002367,CHR Certificate Education Modules,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College of Yellowknife Health Sciences Program,24061.00,24061.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015978,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015978/PO00002367/,2024-05-24 11:02 MDT
contract,2013-14,PO00002433,Talking About Mental Health (T.A.M.I.),Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Ontario Shores Centre for Mental Health Services,17570.00,17570.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016050,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016050/PO00002433/,2024-05-24 11:02 MDT
contract,2013-14,PO00002398,Certification Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016057,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016057/PO00002398/,2024-05-24 11:02 MDT
contract,2013-14,PO00002403,3-Day Child Protection Workers Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Lynn Barry,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016070,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016070/PO00002403/,2024-05-24 11:02 MDT
contract,2013-14,PO00002460,Growing Great Kids Certification - Train,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,24727.50,24727.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016081,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016081/PO00002460/,2024-05-24 11:02 MDT
contract,2013-14,PO00002464,Matrix Model Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Matrix Institute,12300.00,12300.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016084,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016084/PO00002464/,2024-05-24 11:02 MDT
contract,2013-14,PO00002519,Aurora College Campus - NP Program Deliv,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,590699.00,590699.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016269,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016269/PO00002519/,2024-05-24 11:02 MDT
contract,2013-14,PO00002484,Change Management Executive Program,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,AdPro Change Systems,45000.00,45000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016275,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016275/PO00002484/,2024-05-24 11:02 MDT
contract,2009-10,PO00000525,On-Line Breastfeeding Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Health e-Learning,21500.00,21500.00,0,,,,2010-02-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009237,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009237/PO00000525/,2024-05-24 11:02 MDT
contract,2009-10,SC416442,Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,22720.00,22720.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009738,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009738/SC416442/,2024-05-24 11:02 MDT
contract,2009-10,SC416465,Professional Development Workshop,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,North Marketing and Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009739,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009739/SC416465/,2024-05-24 11:02 MDT
contract,2008-09,IN062959,Facility Rental for Training/Meetings,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Northern Learning Institute (NWT) Inc.,6644.41,6644.41,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008712,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008712/IN062959/,2024-05-24 11:02 MDT
contract,2004-05,SC-384000,Family Violence Workshop,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,"Nechi Training, Research and Health Promotions Institute",9533.00,9533.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001161,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001161/SC-384000/,2024-05-24 11:02 MDT
contract,2004-05,SC 372026,Community wellness community worker cert,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,"Nechi Training, Research and Health Promotions Institute",37058.00,37058.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000295,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000295/SC-372026/,2024-05-24 11:02 MDT
contract,2004-05,SC-370175,Basic counselling skills in addictions a,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6925.00,6925.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001606,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001606/SC-370175/,2024-05-24 11:02 MDT
contract,2005-06,SC-376335,Community Wellness Worker Certificate Pr,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Keyano College,271570.00,271570.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001929,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001929/SC-376335/,2024-05-24 11:02 MDT
contract,2004-05,CR-269585,Basic radiology program,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,24609.00,24609.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001302,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001302/CR-269585/,2024-05-24 11:02 MDT
contract,2004-05,SC-780085,Choices for positive youth relationships,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Speers Society,6892.20,6892.20,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001497,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001497/SC-780085/,2024-05-24 11:02 MDT
contract,2006-07,SC-371971,Community Wellness Certificate Program,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Keyano College,190000.00,190000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003813,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003813/SC-371971/,2024-05-24 11:02 MDT
contract,2006-07,SC-371956,Advanced Tuberculosis Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,University of Alberta,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003840,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003840/SC-371956/,2024-05-24 11:02 MDT
contract,2012-13,PO001641,Chronic Disease Self-Management Support Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,McGowan Research Inc.,8798.55,8798.55,0,,,,2012-05-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013416,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013416/PO001641/,2024-05-24 11:02 MDT
contract,2011-12,HS01001071,Advanced Investigations Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Lynn Barry,7782.50,7782.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012417,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012417/HS01001071/,2024-05-24 11:02 MDT
contract,2011-12,VN00018215,Media Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Immedia Communications,6950.00,6950.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014182/VN00018215/,2024-05-24 11:02 MDT
contract,2014-15,SC444893,Child Abuse Investigative Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Lynn Barry,10242.00,10242.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444893,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444893/SC444893/,2024-05-24 11:02 MDT
contract,2014-15,SC445204,Mental Health First AId Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Mental Health Commission of Ca,34500.00,34500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445204,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445204/SC445204/,2024-05-24 11:02 MDT
contract,2014-15,SC445426,Health Infomation Act Manual and Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Information Managers ltd.,156201.00,156201.00,0,,,,2014-12-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445426/SC445426/,2024-05-24 11:02 MDT
contract,2014-15,SC446078,Growing Great Kids Inc. - Certification,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,80000.00,80000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446078,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446078/SC446078/,2024-05-24 11:02 MDT
