model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC792939,Internet Redirect Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,ARDICOM Digital Communications,0.00,21000.00,1,,,,2010-08-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792939,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792939/SC792939-2/,2024-05-25 23:47 MDT
contract,2013-14,SC793447,Provision of Internet Services for NWT Education Councils and Aurora College,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,NorthwesTel Inc,0.00,90000.00,1,,,,2011-08-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793447,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793447/SC793447-2/,2024-05-25 23:47 MDT
contract,2007-08,PO408641,Laptop Computers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Internet/Webpage,CasCom Ltd,28260.00,59520.00,1,,,,2007-10-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408641,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408641/PO408641/,2024-05-25 23:47 MDT
contract,2012-13,SC424444,NWT Parks Online Reservation and Permitting System,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,0.00,49490.00,1,,,,2011-02-23 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011307/SC424444-2/,2024-05-25 23:47 MDT
contract,2013-14,SC424444,NWT Parks Online Reservation and Permitting System,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,0.00,49490.00,1,,,,2011-02-23 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011307/SC424444-3/,2024-05-25 23:47 MDT
contract,2010-11,SC420366,Parks Online Reservation System - 2010 S,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,30000.00,40000.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009622,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009622/SC420366/,2024-05-25 23:47 MDT
contract,2010-11,SC420915,2010-2011 CRRS & BIP System Support,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,75000.00,76195.50,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009910,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009910/SC420915/,2024-05-25 23:47 MDT
contract,2005-06,SC345308,FMIS Phase III,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,The Forestry Corp.,304337.50,329337.50,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002267,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002267/SC345308/,2024-05-25 23:47 MDT
contract,2005-06,SC780925,GIS Web Portal with Metadata and Oracle,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Terriplan Consultants Ltd,222620.00,251495.00,1,,,,2006-01-06 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002563,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002563/SC780925/,2024-05-25 23:47 MDT
contract,2006-07,SC404241,Licensing Application Analysis and Design,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,21900.00,16000.00,1,,,,2006-12-06 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004035,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004035/SC404241/,2024-05-25 23:47 MDT
contract,2008-09,SC408704,Web Site Design/E-Recruitment Marketing,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,TMP World Wide Advertising & Communications Co.,0.00,18202.00,2,,,,2007-09-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005240,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005240/SC408704/,2024-05-25 23:47 MDT
contract,2007-08,SC345209,FMIS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,The Forestry Corp.,0.00,18600.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004483,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004483/SC345209-2/,2024-05-25 23:47 MDT
contract,2006-07,SC402553,GNWT CRRS and BIP Mainframe and Software,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,75000.00,150000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003773,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003773/SC402553/,2024-05-25 23:47 MDT
contract,2007-08,SC402553,GNWT CRRS and BIP Mainframe and Software,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,0.00,40000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003773,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003773/SC402553-2/,2024-05-25 23:47 MDT
contract,2006-07,SC 402933,Programming and technical services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,20000.00,6000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003824,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003824/SC-402933/,2024-05-25 23:47 MDT
contract,2009-10,PO349507,Enterprise License - CMAS,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Oracle Corporation Canada Inc.,0.00,95230.62,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007781/PO349507-2/,2024-05-25 23:47 MDT
contract,2010-11,PO349507,Enterprise License - CMAS,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Oracle Corporation Canada Inc.,0.00,75729.13,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007781/PO349507-3/,2024-05-25 23:47 MDT
contract,2012-13,SC430872,CMS Setup & Module Development,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,40240.00,40240.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013513,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013513/SC430872/,2024-05-25 23:47 MDT
contract,2011-12,PM012905,NETWORK ADVISORY SERVICES,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,MGCG and Stellar Outsourcing Services Limited,30000.00,42000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012905,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012905/PM012905/,2024-05-25 23:47 MDT
contract,2012-13,SC432821,NTGO Web Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Terriplan Consultants,55781.25,72656.25,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014226,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014226/SC432821/,2024-05-25 23:47 MDT
contract,2013-14,SC433198,Website for Energy and Mines Ministers',Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,0.00,14775.00,2,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014320,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014320/SC433198-2/,2024-05-25 23:47 MDT
contract,2011-12,SC426457,Ref #SC426457 - Website Design - Phase #,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,21310.00,15970.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012118,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012118/SC426457/,2024-05-25 23:47 MDT
contract,2012-13,SC431627,ITI Website Revamp,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,7000.00,6906.55,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013661,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013661/SC431627/,2024-05-25 23:47 MDT
contract,2010-11,SC418914,Business Requirements and Implementation Solutions for Health and SS,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,MGCG and Stellar Outsourcing Services Limited,0.00,8700.00,2,,,,2009-12-10 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418914,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418914/SC418914-2/,2024-05-25 23:47 MDT
contract,2014-15,SC440895,Website - Re-Design,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,29722.00,29722.00,2,,,,2014-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440895,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440895/SC440895/,2024-05-25 23:47 MDT
contract,2014-15,SC437618,GNWT Website Re-Design & Web Standard Development,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,0.00,12250.00,2,,,,2013-10-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437618,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437618/SC437618-2/,2024-05-25 23:47 MDT
contract,2014-15,SC445681,Webserver Vulnerability Assessment,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,"Electronic Warfare Associates - Canada, LTD (EWA)",7539.00,7539.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445681,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445681/SC445681/,2024-05-25 23:47 MDT
contract,2013-14,PO902166,Subscription for Buzzsaw Project Collabo,Transportation,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Imaginit Technologies,9990.00,26220.00,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902166,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902166/PO902166/,2024-05-25 23:47 MDT
contract,2014-15,SC433924,Server Hosting Services for the CRRS,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Tamarack,0.00,6000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014740,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014740/SC433924-2/,2024-05-25 23:47 MDT
contract,2005-06,SC790581,Web Site Development,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Winding River Consulting Inc.,21540.00,39240.00,1,,,,2005-10-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790581,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790581/SC790581/,2024-05-25 23:47 MDT
contract,2013-14,SC434080,Internet Service for Schools in NWT Sate,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,SSI Micro Ltd.,0.00,100000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC434080,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC434080/SC434080-2/,2024-05-25 23:47 MDT
contract,2013-14,SC436117,NWT Species at Risk Website Replacement,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,20550.00,23050.00,1,,,,2013-06-24 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436117,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436117/SC436117/,2024-05-25 23:47 MDT
