model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO423773,Vehicle Retrival - Towing Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Towing Services,P. R. Contracting Ltd.,8200.00,8200.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010972,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010972/PO423773/,2024-06-04 18:19 MDT
contract,2010-11,PO423423,2010 Trapping Equipment,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Kingland Ford Sales Ltd.,10894.60,10894.60,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011003,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011003/PO423423/,2024-06-04 18:19 MDT
contract,2010-11,ch14561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,15289.50,15289.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011050,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011050/ch14561000/,2024-06-04 18:19 MDT
contract,2010-11,SC423958,Replacement Phone System - Fort Simpson,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,9578.00,9578.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011110,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011110/SC423958/,2024-06-04 18:19 MDT
contract,2011-12,SC570318,2011 - 2012 Labour Only - New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,130000.00,141033.08,5,,,,2011-06-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011698,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011698/SC570318/,2024-06-04 18:19 MDT
contract,2011-12,SC426049,Nogha Fire Fighting Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,379000.00,379000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011809,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011809/SC426049/,2024-06-04 18:19 MDT
contract,2012-13,SC426049,Nogha Fire Fighting Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,0.00,22109.49,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011809,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011809/SC426049-2/,2024-06-04 18:19 MDT
contract,2013-14,SC426049,Nogha Fire Fighting Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,0.00,74026.77,3,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011809,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011809/SC426049-3/,2024-06-04 18:19 MDT
contract,2011-12,SC426032,Spill Assessment - Blackstone Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,40000.00,40000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011814,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011814/SC426032/,2024-06-04 18:19 MDT
contract,2011-12,SC570319,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,44600.00,44600.00,0,,,,2011-06-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011815,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011815/SC570319/,2024-06-04 18:19 MDT
contract,2011-12,SC570320,2011-2012 Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,45250.00,46900.00,1,,,,2011-06-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011824,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011824/SC570320/,2024-06-04 18:19 MDT
contract,2011-12,PO426215,Office Equipment - Multi-function COLOR Digital Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,14850.00,14850.00,0,,,,2011-06-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011863,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011863/PO426215/,2024-06-04 18:19 MDT
contract,2011-12,AC426184,Wildlife Act Nahendeh Tour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,6317.59,6317.59,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011925,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011925/AC426184/,2024-06-04 18:19 MDT
contract,2011-12,PO741652,LC-95 Fire Foam,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,85413.96,85413.96,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012000,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012000/PO741652/,2024-06-04 18:19 MDT
contract,2011-12,SC570323,2011-2012 Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,208700.00,208700.00,0,,,,2011-07-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012041,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012041/SC570323/,2024-06-04 18:19 MDT
contract,2011-12,SC570324,2011-2012 Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,215700.00,215700.00,0,,,,2011-07-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012042,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012042/SC570324/,2024-06-04 18:19 MDT
contract,2009-10,SC417483,Insurance Adjusting Services,Finance,Sole Source,Direct,Unknown,Services,Insurance Agency,Arctic West Adjusters Limited,5000.00,5000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009048,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009048/SC417483/,2024-06-04 18:19 MDT
contract,2009-10,SC419569,Analysis-Costs of Conversion-Diesel Power Plant to Natural Gas and Replacement,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Canadian Gas Services International,68800.00,68800.00,0,,,,2009-12-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009074,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009074/SC419569/,2024-06-04 18:19 MDT
contract,2009-10,PO419108,Light Trucks,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,89948.00,89948.00,0,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009076,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009076/PO419108/,2024-06-04 18:19 MDT
contract,2009-10,SP008760,PM008760 - Fort Simpson - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,97012.00,97012.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009155,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009155/SP008760/,2024-06-04 18:19 MDT
contract,2009-10,SC570278,2009-2010 Supply Ship and Erect - 2-3Bdr Single Family Dwellings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,495000.00,495000.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009215,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009215/SC570278/,2024-06-04 18:19 MDT
contract,2010-11,SC570278,2009-2010 Supply Ship and Erect - 2-3Bdr Single Family Dwellings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,8200.40,4,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009215,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009215/SC570278-2/,2024-06-04 18:19 MDT
contract,2010-11,SC570279,"2009-2010 Supply, Ship and Erect - Modernization & Improvement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,151995.00,151995.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009216,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009216/SC570279/,2024-06-04 18:19 MDT
contract,2010-11,SC570281,"2009-2010 Supply, Ship and Erect - Home Repair Program - 7 Clients",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,228039.00,239935.53,6,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009218,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009218/SC570281/,2024-06-04 18:19 MDT
contract,2010-11,SC570282,"2009-2010 Supply,Ship and Erect - Home Repair Program - 7 Clients",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,282278.00,310935.19,9,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009220,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009220/SC570282/,2024-06-04 18:19 MDT
contract,2010-11,SC570283,"2009-2010 Supply, Ship and Erect - Home Repair Program - 2 Clients",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,68790.00,69440.00,3,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009221,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009221/SC570283/,2024-06-04 18:19 MDT
contract,2010-11,SC570284,"2009-2010 Suply,Ship and Erect - Home Repair Program - 2 Clients",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,89050.00,89749.00,3,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009223,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009223/SC570284/,2024-06-04 18:19 MDT
contract,2010-11,SC570285,"2009-2010 Supply,Ship and Erect - Home Repair Program - 2 Clients",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,86336.00,89249.00,3,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009224,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009224/SC570285/,2024-06-04 18:19 MDT
contract,2011-12,SC427611,Remedial Excavation Monitoring,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,Tetra Tech Canada Inc.,28423.32,28423.32,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012453,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012453/SC427611/,2024-06-04 18:19 MDT
contract,2011-12,SC427641,Tree and Brush Removal for Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,R.W Contracting,13413.75,18413.75,1,,,,2011-09-12 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012461,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012461/SC427641/,2024-06-04 18:19 MDT
contract,2011-12,SC427652,Trail Development for the Sambaa Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Wind Dancer Contracting LTD,24000.00,24000.00,0,,,,2011-09-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012463,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012463/SC427652/,2024-06-04 18:19 MDT
contract,2011-12,PO427713,GPS Radio Collars for Boreal Caribou,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,20250.00,20250.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012515,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012515/PO427713/,2024-06-04 18:19 MDT
contract,2011-12,SC427788,Gravel and Grading for Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Rowe's Construction Ltd.,56000.00,56000.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012518,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012518/SC427788/,2024-06-04 18:19 MDT
contract,2011-12,CH215610,Aircraft-Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,26097.50,26097.50,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012576,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012576/CH215610/,2024-06-04 18:19 MDT
contract,2011-12,CH215611,Aircraft - Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,39527.02,39527.02,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012579,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012579/CH215611/,2024-06-04 18:19 MDT
contract,2011-12,PO428053,Drums of Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6175.00,6175.00,0,,,,2011-10-05 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012619,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012619/PO428053/,2024-06-04 18:19 MDT
contract,2011-12,AC427342,Helicopter Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12397.17,12397.17,0,,,,2011-08-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012640,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012640/AC427342/,2024-06-04 18:19 MDT
contract,2009-10,CH35661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15924.72,15924.72,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009639,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009639/CH35661000/,2024-06-04 18:19 MDT
contract,2009-10,CH054612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9147.12,9147.12,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009640,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009640/CH054612/,2024-06-04 18:19 MDT
contract,2010-11,AC420650,Lands Conference - Air Charter,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,9031.25,9031.25,0,,,,2010-04-07 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009676,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009676/AC420650/,2024-06-04 18:19 MDT
contract,2010-11,SC421206,Custodial Camp Ground - FORT SIMPSON TERRITORIAL PARK,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Doug Contracting,38000.00,38000.00,0,,,,2010-05-07 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009683,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009683/SC421206/,2024-06-04 18:19 MDT
contract,2010-11,SC420903,Security & Alarm - Alarm System - Fort Simpson Office & Warehouse,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Kiwi Electric Ltd.,10800.00,10800.00,0,,,,2010-04-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009765,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009765/SC420903/,2024-06-04 18:19 MDT
contract,2010-11,SC420964,Vehicle Maintenance & Repairs,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Vehicles/Engines,P. R. Contracting Ltd.,35000.00,50000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009804,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009804/SC420964/,2024-06-04 18:19 MDT
contract,2010-11,SC34531606,Fire Suppresson -Nogha 2010,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,254000.00,254000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009840,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009840/SC34531606/,2024-06-04 18:19 MDT
contract,2010-11,SC34531610,Fire Suppression Nogha,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,76550.20,141267.42,3,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009854,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009854/SC34531610/,2024-06-04 18:19 MDT
contract,2010-11,SC570289,2010/2011 CARE Home Repair - One Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GBM Construction,63000.00,63000.00,2,,,,2010-06-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009870,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009870/SC570289/,2024-06-04 18:19 MDT
contract,2010-11,SC420859,2010 Fort Simpson Visitors Centre,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009878,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009878/SC420859/,2024-06-04 18:19 MDT
contract,2010-11,SC570287,Mechanical Changes to a 2-BDR Duplex Des,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009885,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009885/SC570287/,2024-06-04 18:19 MDT
contract,2010-11,SC570290,"Mechanical Upgrades - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,160000.00,160000.00,1,,,,2010-07-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009908,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009908/SC570290/,2024-06-04 18:19 MDT
contract,2010-11,CH120710,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6486.20,6486.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010256,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010256/CH120710/,2024-06-04 18:19 MDT
contract,2010-11,CH170811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,6439.28,6439.28,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010282,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010282/CH170811/,2024-06-04 18:19 MDT
contract,2010-11,AC422290,Ref #AC422290 - Air Charter Service - Yellowknife to Fort Simpson,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5666.40,5666.40,0,,,,2010-07-26 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010287,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010287/AC422290/,2024-06-04 18:19 MDT
contract,2010-11,SC421870,2010 Water Deliveries to three (3) Terri,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,"Bulk Liquid Trucking (water, sewer)",P. R. Contracting Ltd.,13000.00,13000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010300,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010300/SC421870/,2024-06-04 18:19 MDT
contract,2010-11,SC570296,"Supply, Ship & Erect - M & I - 5 Public Housing Units",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,245502.50,260079.14,3,,,,2010-09-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010348,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010348/SC570296/,2024-06-04 18:19 MDT
contract,2010-11,SC570295,"2010/2011 Supply, Ship & Erect - M & I Four Public Housing",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,225342.43,247246.76,3,,,,2010-09-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010353,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010353/SC570295/,2024-06-04 18:19 MDT
contract,2010-11,PO422515,Safety Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Deh Cho Hardware,5256.00,5256.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010366,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010366/PO422515/,2024-06-04 18:19 MDT
contract,2010-11,SC570291,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Construction,16620.00,20968.60,3,,,,2010-08-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010412,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010412/SC570291/,2024-06-04 18:19 MDT
contract,2009-10,PO416757,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,Sodexo Canada Ltd.,7877.50,7877.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010490,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010490/PO416757/,2024-06-04 18:19 MDT