model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004470,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004470/,2024-06-17 03:40 MDT
contract,2020-21,0000000000000000000004469,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004469/,2024-06-17 03:40 MDT
contract,2020-21,ENR01-0000006683,Three Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,69696.00,69696.00,0,,,,2021-03-30 15:00 MDT,2021-04-07 15:56 MDT,2021-04-07 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004781,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004781/ENR01-0000006683/,2024-06-17 03:40 MDT
contract,2020-21,HC001-0000013137,2-Storey Public Housing - Mixed 2 & 3 Bedroom,NWT Housing Corporation,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Taylor Architecture Group,139954.00,139954.00,0,,,,2021-03-15 15:00 MDT,2021-04-08 15:36 MDT,2021-04-08 15:36 MDT,published,ocds-v9mmex-HC001-21-0000004842,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004842/HC001-0000013137/,2024-06-17 03:40 MDT
contract,2020-21,PR00000486,AC2021RF,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Foliot Furniture,,94998.93,0,,,,2021-03-19 15:00 MDT,2021-04-12 13:29 MDT,2021-07-02 12:18 MDT,published,ocds-v9mmex-AURO-21-AC2021RF,/procurements/contract-history/ocds-v9mmex-AURO-21-AC2021RF/PR00000486/,2024-06-17 03:40 MDT
contract,2020-21,PR00000456,AC3639 SonicWall AGSS Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers LTD,,,0,,,,2020-11-23 15:00 MST,2021-04-15 17:44 MDT,2021-04-15 17:44 MDT,published,ocds-v9mmex-AURO-21-AC3639,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3639/PR00000456/,2024-06-17 03:40 MDT
contract,2021-22,HC001-0000013218,3-Bedroom Single Family Residence on 25 Whitford,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CAB Construction Ltd.,616900.00,616900.00,0,,,,2021-04-16 15:00 MDT,2021-04-28 13:26 MDT,2021-04-28 13:26 MDT,published,ocds-v9mmex-HC001-22-0000004874,/procurements/contract-history/ocds-v9mmex-HC001-22-0000004874/HC001-0000013218/,2024-06-17 03:40 MDT
contract,2021-22,PR00000487,AC3726 - Dell Storage Array,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,58995.00,0,,,,2021-04-27 15:00 MDT,2021-04-28 15:50 MDT,2021-07-02 12:34 MDT,published,ocds-v9mmex-AURO-22-AC3726,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3726/PR00000487/,2024-06-17 03:40 MDT
contract,2020-21,ENR01-0000006367,Hose Fire Fighting,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,140300.00,140300.00,0,,,,2020-11-19 15:00 MST,2021-05-10 15:32 MDT,2021-05-10 15:32 MDT,published,ocds-v9mmex-GNWT1-21-0000004471,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004471/ENR01-0000006367/,2024-06-17 03:40 MDT
contract,2020-21,0000000000000000000004300,Electrical Services - Fort Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,CAB Construction Ltd.,,,0,,,,2020-11-24 15:00 MST,2021-05-10 15:34 MDT,2021-05-10 15:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004490,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004490/0000000000000000000004300/,2024-06-17 03:40 MDT
contract,2020-21,INF01-0000004512,"Plumbing, Heating &Gas Fitting Service-Fort Smith",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Johnson Mechanical,,,0,,,,2020-12-10 15:00 MST,2021-05-10 15:38 MDT,2021-05-10 15:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004519,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004519/INF01-0000004512/,2024-06-17 03:40 MDT
contract,2020-21,ENR01-0000006401,Helipad 15FT x 16FT,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,115764.00,115764.00,0,,,,2020-12-14 15:00 MST,2021-05-10 15:41 MDT,2021-05-10 15:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004569,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004569/ENR01-0000006401/,2024-06-17 03:40 MDT
contract,2021-22,PR00000495,AC3738 COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Dell Canada Inc.,,,0,,,,2021-05-12 15:00 MDT,2021-05-18 15:37 MDT,2021-05-18 15:37 MDT,published,ocds-v9mmex-AURO-22-AC3738,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3738/PR00000495/,2024-06-17 03:40 MDT
contract,2020-21,INF01-0000004726,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,2028000.00,2028000.00,0,,,,2021-03-10 15:00 MST,2021-05-21 16:00 MDT,2021-05-21 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004750,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004750/INF01-0000004726/,2024-06-17 03:40 MDT
contract,2021-22,PR00000494,AC2021CSM 3-YEAR COMM. STRATEGY & MARKETING PLAN,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,75995.00,75995.00,0,,,,2021-05-14 15:00 MDT,2021-05-31 17:01 MDT,2021-05-31 17:01 MDT,published,ocds-v9mmex-AURO-22-AC2021CSM,/procurements/contract-history/ocds-v9mmex-AURO-22-AC2021CSM/PR00000494/,2024-06-17 03:40 MDT
contract,2021-22,ENR01-0000006903,Air Charter - Slave River Lowlands Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,21120.00,21120.00,0,,,,2021-05-21 15:00 MDT,2021-06-03 15:35 MDT,2021-06-03 15:35 MDT,published,ocds-v9mmex-GNWT1-22-0000004966,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004966/ENR01-0000006903/,2024-06-17 03:40 MDT
contract,2020-21,PR00000484,AC3641 ENRTP BOATS,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2021-04-29 15:00 MDT,2021-06-07 12:52 MDT,2021-06-07 12:52 MDT,published,ocds-v9mmex-AURO-21-AC3641,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3641/PR00000484/,2024-06-17 03:40 MDT
contract,2021-22,PR00000493,AC2021SEM STRATEGIC ENROLMENT MANAGEMENT PLAN,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AACRAO CONSULTING,79950.00,79950.00,0,,,,2021-05-14 15:00 MDT,2021-06-07 12:59 MDT,2021-06-07 12:59 MDT,published,ocds-v9mmex-AURO-22-AC2021SEM,/procurements/contract-history/ocds-v9mmex-AURO-22-AC2021SEM/PR00000493/,2024-06-17 03:40 MDT
contract,2018-19,INF01-0000002336,Supply One New Plow Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,393488.00,393488.00,0,,,,2018-12-04 15:00 MST,2019-02-08 17:56 MST,2019-02-08 17:56 MST,published,ocds-v9mmex-GNWT1-19-0000002818,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002818/INF01-0000002336/,2024-06-17 03:40 MDT
contract,2018-19,LND01-0000000425,Mid Size SUV 5/7 Passenger,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,47759.00,47759.00,0,,,,2019-02-20 15:00 MST,2019-02-22 12:20 MST,2019-02-22 12:20 MST,published,ocds-v9mmex-LND01-19-0000003002,/procurements/contract-history/ocds-v9mmex-LND01-19-0000003002/LND01-0000000425/,2024-06-17 03:40 MDT
contract,2018-19,ENR01-0000004595,Airport Mulching & Debris Reduction,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Locust Mowing Inc.,82000.00,82000.00,0,,,,2019-01-29 15:00 MST,2019-02-26 16:16 MST,2019-02-26 16:16 MST,published,ocds-v9mmex-GNWT1-19-0000002928,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002928/ENR01-0000004595/,2024-06-17 03:40 MDT
contract,2018-19,INF01-0000002287,Airfield Lighting Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,1765800.00,1765800.00,0,,,,2018-11-08 15:00 MST,2019-04-04 15:40 MDT,2019-04-04 15:40 MDT,published,ocds-v9mmex-GNWT1-19-0000002728,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002728/INF01-0000002287/,2024-06-17 03:40 MDT
contract,2018-19,JUS01-0000002436,Multi-Function Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,14232.00,14232.00,0,,,,2019-02-15 15:00 MST,2019-04-24 18:03 MDT,2019-04-24 18:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002992,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002992/JUS01-0000002436/,2024-06-17 03:40 MDT
contract,2018-19,JUS01-0000002441,Multi-Function Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,15184.00,15184.00,0,,,,2019-02-20 15:00 MST,2019-04-24 18:04 MDT,2019-04-24 18:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002998,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002998/JUS01-0000002441/,2024-06-17 03:40 MDT
contract,2018-19,LND01-0000000398,Multifunction Colour Photocopier,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,15600.00,15600.00,0,,,,2018-12-11 15:00 MST,2019-04-25 11:47 MDT,2019-04-25 11:47 MDT,published,ocds-v9mmex-GNWT1-19-0000002848,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002848/LND01-0000000398/,2024-06-17 03:40 MDT
contract,2016-17,PR00000092,ARJO ADVANCED STANDING AND RAISING AID,Fort Smith Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,24820.00,24820.00,0,,,,2016-06-10 15:00 MDT,2020-02-07 01:01 MST,2020-02-07 01:01 MST,published,ocds-v9mmex-FSHSS-17-PM16006,/procurements/contract-history/ocds-v9mmex-FSHSS-17-PM16006/PR00000092/,2024-06-17 03:40 MDT
contract,2016-17,PR00000086,VIDEOCONFERENCE EQUIPMENT,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,,,0,,,,2016-06-15 15:00 MDT,2020-02-07 01:30 MST,2020-02-07 01:30 MST,published,ocds-v9mmex-AURO-17-AC1606,/procurements/contract-history/ocds-v9mmex-AURO-17-AC1606/PR00000086/,2024-06-17 03:40 MDT
contract,2016-17,AC2017-03,Tender AC2017-03 HEO Truck Tractor w-Fifth Wheel,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2017-02-06 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-AURO-17-TENDER,/procurements/contract-history/ocds-v9mmex-AURO-17-TENDER/AC2017-03/,2024-06-17 03:40 MDT
contract,2016-17,AC2017-04,"Tender AC2017-04 1Ton Crew Cab 4x4 Diesel,4Door",Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2017-02-06 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-AURO-17-AC2017-14,/procurements/contract-history/ocds-v9mmex-AURO-17-AC2017-14/AC2017-04/,2024-06-17 03:40 MDT
contract,2016-17,AC2017-06,Tender AC2017-06 Side Dump Trailer,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,HAYWORTH EQUIPMENT SALES,66200.00,66200.00,0,,,,2017-02-13 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-AURO-17-AC2017-06,/procurements/contract-history/ocds-v9mmex-AURO-17-AC2017-06/AC2017-06/,2024-06-17 03:40 MDT
contract,2017-18,0000000000000000000003315,ENR Main Office Roof Replacement,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,67815.00,67815.00,0,,,,2017-09-18 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001764,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001764/0000000000000000000003315/,2024-06-17 03:40 MDT
contract,2017-18,0000000000000000000000437,SSE - Roof Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,12480.00,12480.00,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-HC001-18-0000001795,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001795/0000000000000000000000437/,2024-06-17 03:40 MDT
contract,2017-18,INF01-0000001994,"Office Space Accommodation, Fort Smith",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,C&L Holdings Ltd.,1843315.00,1843315.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:51 MST,2020-02-07 01:51 MST,published,ocds-v9mmex-GNWT1-18-0000001938,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001938/INF01-0000001994/,2024-06-17 03:40 MDT
contract,2017-18,0000000000000000000000526,SS&E Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,37388.00,37388.00,0,,,,2018-01-09 15:00 MST,2020-02-07 01:59 MST,2020-02-07 01:59 MST,published,ocds-v9mmex-HC001-18-0000001999,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001999/0000000000000000000000526/,2024-06-17 03:40 MDT
contract,2017-18,HC001-0000009466,SS&E Boiler Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,34800.00,34800.00,0,,,,2018-01-10 15:00 MST,2020-02-07 02:00 MST,2020-02-07 02:00 MST,published,ocds-v9mmex-HC001-18-0000002000,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002000/HC001-0000009466/,2024-06-17 03:40 MDT
contract,2017-18,PR00000293,HPE NETWORK EQUIPMENT AC2665,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,,,0,,,,2018-02-08 15:00 MST,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-AURO-18-AC2665,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2665/PR00000293/,2024-06-17 03:40 MDT
contract,2017-18,PR00000298,ENRTP WINTER CAMP AIRCRAFT CHARTERE AC2677,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2018-02-13 15:00 MST,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-AURO-18-AC2677,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2677/PR00000298/,2024-06-17 03:40 MDT
contract,2017-18,PR00000306,MITEL IP TELEPHONE UPGRADE,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,,,0,,,,2018-03-15 15:00 MDT,2020-02-07 02:14 MST,2020-02-07 02:14 MST,published,ocds-v9mmex-AURO-18-AC2732,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2732/PR00000306/,2024-06-17 03:40 MDT
contract,2017-18,HC001-0000009741,SS&E - Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Terry's Carpentry Service,51400.00,51400.00,0,,,,2018-03-19 15:00 MDT,2020-02-07 02:22 MST,2020-02-07 02:22 MST,published,ocds-v9mmex-HC001-18-0000002178,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002178/HC001-0000009741/,2024-06-17 03:40 MDT
contract,2018-19,PR00000309,ARTICULATED HAUL TRUCK OR RIGID BODY RENTAL,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AURORA FORD,,,0,,,,2018-04-05 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-AURO-19-201804MINE,/procurements/contract-history/ocds-v9mmex-AURO-19-201804MINE/PR00000309/,2024-06-17 03:40 MDT
contract,2018-19,PR00000311,COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,,,0,,,,2018-04-03 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-AURO-19-AC2723,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2723/PR00000311/,2024-06-17 03:40 MDT
contract,2018-19,PR00000314,SMART Boards & Televisions,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,,0,,,,2018-04-05 15:00 MDT,2020-02-07 02:26 MST,2020-02-07 02:26 MST,published,ocds-v9mmex-AURO-19-AC2761,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2761/PR00000314/,2024-06-17 03:40 MDT
contract,2018-19,PR00000313,Furniture & Assessories,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Industrial,,,0,,,,2018-04-05 15:00 MDT,2020-02-07 02:26 MST,2020-02-07 02:26 MST,published,ocds-v9mmex-AURO-19-AC2764,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2764/PR00000313/,2024-06-17 03:40 MDT
contract,2018-19,PR00000322,AC0409 Student Residence Furniture,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Foliot Furniture,,,0,,,,2018-04-30 15:00 MDT,2020-02-07 02:28 MST,2020-02-07 02:28 MST,published,ocds-v9mmex-AURO-19-AC0409,/procurements/contract-history/ocds-v9mmex-AURO-19-AC0409/PR00000322/,2024-06-17 03:40 MDT
contract,2018-19,PR00000323,AC0410 Student Service Vehicle,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2018-04-27 15:00 MDT,2020-02-07 02:28 MST,2020-02-07 02:28 MST,published,ocds-v9mmex-AURO-19-AC0410,/procurements/contract-history/ocds-v9mmex-AURO-19-AC0410/PR00000323/,2024-06-17 03:40 MDT
contract,2018-19,PR00000330,RFP - Trailcross Treatment Centre,Fort Smith Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shift Atlantic Youth,1437000.00,1437000.00,0,,,,2018-10-01 15:00 MDT,2020-02-07 10:49 MST,2020-02-07 10:49 MST,published,ocds-v9mmex-FSHSS-19-PM2018002,/procurements/contract-history/ocds-v9mmex-FSHSS-19-PM2018002/PR00000330/,2024-06-17 03:40 MDT
contract,2018-19,AC2865,Dell Servers,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,,0,,,,2018-06-01 15:00 MDT,2020-02-07 10:50 MST,2020-02-07 10:50 MST,published,ocds-v9mmex-AURO-19-AC2685,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2685/AC2865/,2024-06-17 03:40 MDT
contract,2018-19,PR00000338,Computers & Accessories,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,,0,,,,2018-06-29 15:00 MDT,2020-02-07 10:53 MST,2020-02-07 10:53 MST,published,ocds-v9mmex-AURO-19-AC2944,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2944/PR00000338/,2024-06-17 03:40 MDT
contract,2018-19,PR00000341,AC2969 OTTER AIR CHARTER,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2018-07-17 15:00 MDT,2020-02-07 10:53 MST,2020-02-07 10:53 MST,published,ocds-v9mmex-AURO-19-AC2969,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2969/PR00000341/,2024-06-17 03:40 MDT
contract,2018-19,INF01-0000003365,"Office Space Accommodation, LS103235",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,C&L Holdings Ltd.,,,0,,,,2018-08-07 15:00 MDT,2020-02-07 10:56 MST,2020-02-07 10:56 MST,published,ocds-v9mmex-GNWT1-19-0000002469,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002469/INF01-0000003365/,2024-06-17 03:40 MDT
contract,2018-19,PR00000347,Used/New Typical: CAT 730C (or equivalent),Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2018-08-24 15:00 MDT,2020-02-07 10:59 MST,2020-02-07 10:59 MST,published,ocds-v9mmex-AURO-19-AC3013,/procurements/contract-history/ocds-v9mmex-AURO-19-AC3013/PR00000347/,2024-06-17 03:40 MDT
contract,2018-19,HC001-0000010357,"SS&E Exterior Repairs,Siding Replacements Ft Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,21245.00,21245.00,0,,,,2018-10-17 15:00 MDT,2020-02-07 11:05 MST,2020-02-07 11:05 MST,published,ocds-v9mmex-HC001-19-0000002726,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002726/HC001-0000010357/,2024-06-17 03:40 MDT
contract,2018-19,INF01-0000002177,RCMP Detachment Cell Refresh,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,117176.64,117176.64,0,,,,2018-10-25 15:00 MDT,2020-02-07 11:07 MST,2020-02-07 11:07 MST,published,ocds-v9mmex-GNWT1-19-0000002673,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002673/INF01-0000002177/,2024-06-17 03:40 MDT
contract,2018-19,INF01-0000002215,Supply & Install HON Furniture & Workstations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Creative Paper and Office Supplies Ltd.,185560.00,185560.00,0,,,,2018-11-06 15:00 MST,2020-02-07 11:07 MST,2020-02-07 11:07 MST,published,ocds-v9mmex-GNWT1-19-0000002742,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002742/INF01-0000002215/,2024-06-17 03:40 MDT
contract,2018-19,HC001-0000010449,"SS&E-Stairs, Landing & Wheelchair Lift, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,73573.00,73573.00,0,,,,2018-11-20 15:00 MST,2020-02-07 11:10 MST,2020-02-07 11:10 MST,published,ocds-v9mmex-HC001-19-0000002806,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002806/HC001-0000010449/,2024-06-17 03:40 MDT
contract,2018-19,PR00000358,Tender AC0019 Supply Install Vinyl Roll Flooring,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Shaines Flooring,,,0,,,,2019-01-07 15:00 MST,2020-02-07 11:16 MST,2020-02-07 11:16 MST,published,ocds-v9mmex-AURO-19-AC0019,/procurements/contract-history/ocds-v9mmex-AURO-19-AC0019/PR00000358/,2024-06-17 03:40 MDT
contract,2018-19,PR00000352,RFP-CONTRACTED FOSTER CARE IN A GROUP HOME FACILIT,Fort Smith Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shift Atlantic Youth,339000.00,339000.00,0,,,,2018-10-22 15:00 MDT,2020-02-07 11:23 MST,2020-02-07 11:23 MST,published,ocds-v9mmex-FSHSS-19-PM2018005,/procurements/contract-history/ocds-v9mmex-FSHSS-19-PM2018005/PR00000352/,2024-06-17 03:40 MDT
contract,2018-19,INF01-0000002324,Central Records Storage Upgrades - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,104972.00,104972.00,0,,,,2019-01-31 15:00 MST,2020-02-07 11:24 MST,2020-02-07 11:24 MST,published,ocds-v9mmex-GNWT1-19-0000002939,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002939/INF01-0000002324/,2024-06-17 03:40 MDT
contract,2018-19,PR00000359,AIR CHARTER OTTER AC3167 WINTER CAMP,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2019-02-07 15:00 MST,2020-02-07 11:24 MST,2020-02-07 11:24 MST,published,ocds-v9mmex-AURO-19-AC3167,/procurements/contract-history/ocds-v9mmex-AURO-19-AC3167/PR00000359/,2024-06-17 03:40 MDT