model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT100919,RFP 2010-01 MacKenzie Delta Ice Roads Construction & Maintenance (5 Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,Northwind Industries,0.00,123700.00,1,,,,2010-05-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100919,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100919/CT100919-4/,2024-06-03 10:07 MDT
contract,2014-15,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,0.00,151250.00,1,,,,2010-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100968/CT100968-5/,2024-06-03 10:07 MDT
contract,2014-15,CT100989,Winter Road Construction & Maintenance - Combined Sections Zones 1 & 7-1,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,arctic circle enterprises limited,0.00,32175.00,2,,,,2010-09-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100989,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100989/CT100989-2/,2024-06-03 10:07 MDT
contract,2014-15,CT100992,Winter Road Construction and Maintenance - Zone 4,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,0.00,33370.00,2,,,,2010-09-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100992,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100992/CT100992/,2024-06-03 10:07 MDT
contract,2014-15,CT100993,Supply and Installation of Aerodrome Lighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,0.00,28928.00,1,,,,2010-12-09 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100993,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100993/CT100993-2/,2024-06-03 10:07 MDT
contract,2014-15,SC442106,Landfarm Treatment Activities,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Arctic Environmental Services Ltd,37024.00,37024.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442106,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442106/SC442106/,2024-06-03 10:07 MDT
contract,2014-15,SC442127,Marine Emergency Duties Training Courses,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Georgian College,34500.00,34500.00,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442127,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442127/SC442127/,2024-06-03 10:07 MDT
contract,2014-15,SC442131,Deh Cho Bridge - Bathymetric Survey,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,77000.00,77000.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442131/SC442131/,2024-06-03 10:07 MDT
contract,2014-15,SC442191,MVH Project Description,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442191,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442191/SC442191/,2024-06-03 10:07 MDT
contract,2014-15,SC793498,Deh Cho Bridge Newsletters & Commemorati,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,billbradenphoto,0.00,6709.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793498,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793498/SC793498-2/,2024-06-03 10:07 MDT
contract,2014-15,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,13891.68,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-5/,2024-06-03 10:07 MDT
contract,2014-15,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,84784.77,2,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-6/,2024-06-03 10:07 MDT
contract,2014-15,CT100873,Ferry Operations (a) Arctic Red River Cr,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,1055205.58,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100873/CT100873-4/,2024-06-03 10:07 MDT
contract,2014-15,CT101146,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,0.00,842220.29,1,,,,2012-01-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101146,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101146/CT101146-2/,2024-06-03 10:07 MDT
contract,2014-15,CT101184,Runway Lighting Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,1338600.00,1411518.00,2,,,,2014-12-17 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101184,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101184/CT101184/,2024-06-03 10:07 MDT
contract,2014-15,CT101199,"Highway Maintenance, Fort Simpson Beat",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,0.00,733193.00,1,,,,2012-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101199,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101199/CT101199-3/,2024-06-03 10:07 MDT
contract,2014-15,CT101201,HIGHWAY AND AIRPORT MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Beaver Enterprises LP,0.00,141275.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101201,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101201/CT101201-3/,2024-06-03 10:07 MDT
contract,2014-15,CT101220,Supply & Place Crushed Granular Material,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,0.00,625202.33,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101220,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101220/CT101220-2/,2024-06-03 10:07 MDT
contract,2014-15,CT101259,Prohibition Creek Earthworks,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Hodgson's Contracting (2005) Inc.,0.00,1242394.01,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101259,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101259/CT101259-2/,2024-06-03 10:07 MDT
contract,2014-15,CT101281,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,0.00,57200.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101281,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101281/CT101281-3/,2024-06-03 10:07 MDT
contract,2014-15,CT101306,Highway Windening and Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Tli Cho Landtran Transport Ltd.,0.00,471805.35,2,,,,2013-08-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101306/CT101306-2/,2024-06-03 10:07 MDT
contract,2014-15,CT101313,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,39775.00,1,,,,2013-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101313,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101313/CT101313-2/,2024-06-03 10:07 MDT
contract,2014-15,CT101340,Maintain Hwy 1 & Wrigley Airport,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Pedzeh Ki Contractors Limited,0.00,713864.00,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101340,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101340/CT101340-2/,2024-06-03 10:07 MDT
contract,2014-15,CT101343,Zone 5 Winter Road,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Deline Construction Ltd.,0.00,74885.00,1,,,,2013-10-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101343,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101343/CT101343-2/,2024-06-03 10:07 MDT
contract,2014-15,CT101350,Scour Rock Replacement & Pier 3 South Detailed Inspection,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Surespan Construction,4002467.38,3867744.22,3,,,,2013-11-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101350,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101350/CT101350/,2024-06-03 10:07 MDT
contract,2014-15,CT101355,Zone 6 Winter Road,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,0.00,20150.00,2,,,,2013-11-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101355,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101355/CT101355-2/,2024-06-03 10:07 MDT
contract,2014-15,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,MYB Construction Limited,0.00,14150.00,3,,,,2013-11-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101357,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101357/CT101357-2/,2024-06-03 10:07 MDT
contract,2014-15,CT101370,"HIGHWAY MAINTENANCE Dempster Highway (No.8), Km178.2-272.5(3-Year Contract)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,1557750.00,1557750.00,0,,,,2014-04-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101370,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101370/CT101370/,2024-06-03 10:07 MDT
contract,2014-15,CT101373,Inuvik Tuktoyaktuk Highway Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,0.00,3327517.00,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101373/CT101373-2/,2024-06-03 10:07 MDT
contract,2014-15,CT101376,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,478650.00,479575.39,2,,,,2014-03-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101376,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101376/CT101376/,2024-06-03 10:07 MDT
contract,2014-15,CT101377,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,2883000.00,2766748.96,3,,,,2014-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101377,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101377/CT101377/,2024-06-03 10:07 MDT
contract,2014-15,CT101378,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1544825.00,1426632.52,3,,,,2014-05-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101378,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101378/CT101378/,2024-06-03 10:07 MDT
contract,2014-15,CT101386,Resurfacing and Chipseal,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,North Country Maintenance Inc.,1861722.00,1861722.00,1,,,,2014-06-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101386,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101386/CT101386/,2024-06-03 10:07 MDT
contract,2014-15,CT101398,Dettah Access Road Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1928495.00,1928495.00,0,,,,2014-07-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101398,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101398/CT101398/,2024-06-03 10:07 MDT
contract,2014-15,CT101399,Airport Operations and Maintenance Servi,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Behdzi Ahda First Nation Economic Development Trust,365587.92,365587.92,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101399,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101399/CT101399/,2024-06-03 10:07 MDT
contract,2014-15,CT101409,Gravel Surfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Allen Services and Contracting Ltd.,621000.00,714150.00,1,,,,2014-05-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101409,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101409/CT101409/,2024-06-03 10:07 MDT
contract,2014-15,CT101415,Ferry Landing Operation & Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Dinjii Zhuh Trucking,67270.00,113438.24,1,,,,2014-05-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101415,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101415/CT101415/,2024-06-03 10:07 MDT
contract,2014-15,CT101429,Winter Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Sambaa K'e Development Corporation Ltd.,515940.00,515940.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101429,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101429/CT101429/,2024-06-03 10:07 MDT
contract,2014-15,CT101437,Construct and Maintain Colville Lake Win,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,"Berah Gutone Tue"" Enterprises Ltd.",619200.00,628000.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101437,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101437/CT101437/,2024-06-03 10:07 MDT
contract,2014-15,CT101440,"Highway 1 Winter Road Construction and Maintenance, Zone 2 and 3",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,HRN Contracting Ltd,1357455.00,1392930.00,1,,,,2014-07-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101440,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101440/CT101440/,2024-06-03 10:07 MDT
contract,2014-15,CT101442,Drainage Improvements and Seepage Berm C,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Gwich'in Development Corporation,674174.00,822335.88,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101442,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101442/CT101442/,2024-06-03 10:07 MDT
contract,2014-15,CT101449,Operation & Maintenance Gameti Airport,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Gameti,280209.00,280209.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101449,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101449/CT101449/,2024-06-03 10:07 MDT
contract,2014-15,CT101450,Operation & Maintenance Lutsel K'e Airpo,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Lutsel K'e Dene First Nation,282483.00,282483.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101450/CT101450/,2024-06-03 10:07 MDT
contract,2014-15,CT101451,Operation & Maintenance Wekweeti Airport,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,329550.00,329550.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101451,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101451/CT101451/,2024-06-03 10:07 MDT
contract,2014-15,CT101452,Operation & Maintenance Whati Airport,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Whati,403614.00,403614.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101452,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101452/CT101452/,2024-06-03 10:07 MDT
contract,2014-15,CT101463,Crushed Aggregate Production and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,499100.00,648095.00,2,,,,2014-09-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101463,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101463/CT101463/,2024-06-03 10:07 MDT
contract,2014-15,CT101538,"Design,Supply and Install Self Weigh Scale System at Inuvik",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Arctic Storage & Rentals Ltd.,67000.00,67000.00,0,,,,2015-03-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101538,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101538/CT101538/,2024-06-03 10:07 MDT
contract,2014-15,AC442064,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20216.00,20216.00,0,,,,2014-05-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442064,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442064/AC442064/,2024-06-03 10:07 MDT
contract,2014-15,AC442820,Air Charter Services - Helicopter Norman Wells,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,35925.00,35925.00,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442820,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442820/AC442820/,2024-06-03 10:07 MDT
contract,2014-15,AC445374,Inuvik to Yellowknife AC Oct 31/14,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Adlair Aviation (1983) Ltd.,14260.00,14560.00,1,,,,2014-10-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445374,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445374/AC445374/,2024-06-03 10:07 MDT
contract,2014-15,AC445649,AC Nov 25th North Slave Region - SOA Release SO439747,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,5840.67,5840.67,0,,,,2014-11-19 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445649,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445649/AC445649/,2024-06-03 10:07 MDT
contract,2014-15,AC447391,YEV to YUB Return,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18984.37,18984.37,0,,,,2015-03-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447391,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447391/AC447391/,2024-06-03 10:07 MDT
contract,2014-15,LS442082,Multifunction copier - 48 Month Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12269.44,12269.44,0,,,,2014-09-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS442082,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS442082/LS442082/,2024-06-03 10:07 MDT
contract,2014-15,PO440450,Supply Fuel 2014 to 2015 Marine and Airp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,351000.00,436000.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440450/PO440450/,2024-06-03 10:07 MDT
contract,2014-15,PO440453,Equipment & Labour As and When 14/15,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,W. Burrill & Sons Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440453,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440453/PO440453/,2024-06-03 10:07 MDT
contract,2014-15,PO440455,Equipment and Labour on a As and When 14,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Nogha Enterprises Ltd./851791 NWT,50000.00,50000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440455,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440455/PO440455/,2024-06-03 10:07 MDT
contract,2014-15,PO440458,Equipment & Labour As and When 14/15,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,185000.00,185000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440458,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440458/PO440458/,2024-06-03 10:07 MDT
contract,2014-15,PO440591,ORACLE Support Renewal,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,20409.54,20409.54,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440591,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440591/PO440591/,2024-06-03 10:07 MDT
contract,2014-15,PO440640,Deery 101 ELT Cracksealer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,NIS Northern Industrial Sales Ltd.,11464.00,11464.00,0,,,,2014-05-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440640,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440640/PO440640/,2024-06-03 10:07 MDT