model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100592,Mildred Hall School Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,0.00,77860.35,2,,,,2007-10-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100592/CT100592-3/,2024-05-21 16:53 MDT
contract,2009-10,CT100625,Jean Wetrade School Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,0.00,209663.34,8,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100625,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100625/CT100625-3/,2024-05-21 16:53 MDT
contract,2009-10,CT100678,Territorial Dementia Facility,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Nahanni Construction Ltd,0.00,109608.56,10,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100678,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100678/CT100678-3/,2024-05-21 16:53 MDT
contract,2009-10,CT100687,Ecole St Joseph Renovations and Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Clark Builders,0.00,256401.63,24,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100687,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100687/CT100687-2/,2024-05-21 16:53 MDT
contract,2009-10,CT100724,Stanton Hospital - HVAC Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,0.00,143070.46,8,,,,2008-09-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100724,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100724/CT100724-2/,2024-05-21 16:53 MDT
contract,2009-10,CT100726,Design/build CJB School Biomass boiler,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,0.00,47270.00,1,,,,2008-09-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100726,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100726/CT100726-2/,2024-05-21 16:53 MDT
contract,2009-10,CT100766,"Wha Ti - Health Centre, Piles",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,0.00,59703.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100766,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100766/CT100766-2/,2024-05-21 16:53 MDT
contract,2009-10,CT100769,Aboriginal Healing - Sacred Purification Lodge - NSCC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,974202 N.W.T Limited,0.00,7220.00,3,,,,2009-02-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100769,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100769/CT100769-2/,2024-05-21 16:53 MDT
contract,2009-10,CT100778,Children's Territorial Treatment Centre-Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,36049.48,4,,,,2009-03-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100778,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100778/CT100778-2/,2024-05-21 16:53 MDT
contract,2009-10,CT100781,North Slave Correctional Facility Site works,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,0.00,26649.50,1,,,,2009-03-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100781/CT100781-2/,2024-05-21 16:53 MDT
contract,2009-10,CT100787,Lahm Ridge Tower Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,268500.00,324205.00,4,,,,2009-04-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100787,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100787/CT100787/,2024-05-21 16:53 MDT
contract,2009-10,CT100804,Driver & Vehicle Licensing - Tenant Improvements - Laing Building 1st Floor,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,169214.00,181057.75,1,,,,2009-04-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100804,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100804/CT100804/,2024-05-21 16:53 MDT
contract,2009-10,CT100817,Lutsel K'e Band Office Roof Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,24357.00,24357.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100817,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100817/CT100817/,2024-05-21 16:53 MDT
contract,2009-10,CT100819,Lutsel K'e Band Office Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,974202 N.W.T Limited,97845.00,106187.00,3,,,,2009-07-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100819,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100819/CT100819/,2024-05-21 16:53 MDT
contract,2009-10,CT100823,Highways Building - DOT Minor Renos,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,18000.00,18000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100823,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100823/CT100823/,2024-05-21 16:53 MDT
contract,2009-10,CT100845,Legislative Assembly Building - Wood Pellet Boiler,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Green Energy Ltd.,441500.00,441500.00,0,,,,2009-08-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100845,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100845/CT100845/,2024-05-21 16:53 MDT
contract,2009-10,CT100851,Consolidated Primary Health Care Clinic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3255550.00,3255550.00,0,,,,2009-09-02 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100851,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100851/CT100851/,2024-05-21 16:53 MDT
contract,2009-10,CT100863,NSCF Young Offenders Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,17630.00,38917.45,2,,,,2009-11-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100863,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100863/CT100863/,2024-05-21 16:53 MDT
contract,2009-10,CT100864,NSCF Adult Facility Flooring Replacement.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,79055.00,92363.00,2,,,,2009-11-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100864,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100864/CT100864/,2024-05-21 16:53 MDT
contract,2009-10,CT100881,Stanton Admin Office at Centre Ice Plaza,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,SDR Contracting Ltd.,182200.00,186350.00,1,,,,2009-12-16 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100881,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100881/CT100881/,2024-05-21 16:53 MDT
contract,2009-10,CT100884,Mezi School Exterior Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,419000.00,419000.00,0,,,,2010-01-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100884,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100884/CT100884/,2024-05-21 16:53 MDT
contract,2009-10,CT041040,Propane Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,0.00,125000.00,1,,,,2004-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041040/CT041040-2/,2024-05-21 16:53 MDT
contract,2009-10,AC416292,Charter to Various Communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11719.52,11719.52,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC416292,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC416292/AC416292/,2024-05-21 16:53 MDT
contract,2009-10,AC600256,Wrigley/Jean Marie River Air Charter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7718.34,7718.34,0,,,,2009-06-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600256,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600256/AC600256/,2024-05-21 16:53 MDT
contract,2009-10,AC600261,Air Charter to Gameti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6996.77,6996.77,0,,,,2009-07-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600261,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600261/AC600261/,2024-05-21 16:53 MDT
contract,2009-10,AC600267,Air Charter to LutselKe - Freight only,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7260.33,7260.33,0,,,,2009-07-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600267,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600267/AC600267/,2024-05-21 16:53 MDT
contract,2009-10,AC600272,Charter to Gameti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5712.35,5712.35,0,,,,2009-09-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600272,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600272/AC600272/,2024-05-21 16:53 MDT
contract,2009-10,LS103085,Leased Accommodations for Stanton Finance,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Polar Developments Ltd.,935000.00,935000.00,0,,,,2008-03-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-LS103085,/procurements/contract-history/ocds-v9mmex-GNWT1-10-LS103085/LS103085/,2024-05-21 16:53 MDT
contract,2009-10,LS103090,Leased Accomodation Yellowknife Consolidated Primary Care Clinic,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Northern Property Real Estate Investment Trust,8245739.80,8245739.80,0,,,,2008-09-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-LS103090,/procurements/contract-history/ocds-v9mmex-GNWT1-10-LS103090/LS103090/,2024-05-21 16:53 MDT
contract,2009-10,LS103093,Leased Accomodation Yellowknife NWT Service Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Nova Builders Inc.,4630000.00,4630000.00,0,,,,2009-07-03 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-LS103093,/procurements/contract-history/ocds-v9mmex-GNWT1-10-LS103093/LS103093/,2024-05-21 16:53 MDT
contract,2009-10,CT100505,K'Alemi Dene School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,0.00,275711.19,10,,,,2007-05-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100505,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100505/CT100505-3/,2024-05-21 16:53 MDT
contract,2009-10,PO901195,Postage Machine Lease,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,PITNEY BOWES CANADA,89701.56,89701.56,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901195,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901195/PO901195/,2024-05-21 16:53 MDT
contract,2009-10,PO901254,Printers and Paper Trays,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,16524.00,16524.00,0,,,,2009-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901254,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901254/PO901254/,2024-05-21 16:53 MDT
contract,2009-10,PO500463,SOA Forms Rev Fund Whse,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5025.95,5025.95,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500463,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500463/PO500463/,2024-05-21 16:53 MDT
contract,2009-10,PO500464,Records and Shipping Boxes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Pioneer Supply House,19115.00,19115.00,0,,,,2009-05-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500464,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500464/PO500464/,2024-05-21 16:53 MDT
contract,2009-10,PO500476,SOA Release Forms Warehouse Revolving Fu,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8075.10,8230.32,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500476,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500476/PO500476/,2024-05-21 16:53 MDT
contract,2009-10,PO500479,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,17552.50,17552.50,0,,,,2009-12-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500479,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500479/PO500479/,2024-05-21 16:53 MDT
contract,2009-10,PO500482,Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5130.20,5130.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500482,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500482/PO500482/,2024-05-21 16:53 MDT
contract,2009-10,PO500484,SOA Release,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6907.60,6907.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500484,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500484/PO500484/,2024-05-21 16:53 MDT
contract,2009-10,PO500487,Form - Meter Tickets,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5609.20,5609.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500487,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500487/PO500487/,2024-05-21 16:53 MDT
contract,2009-10,PO500488,Forms for Warehouse,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8979.00,8979.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500488,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500488/PO500488/,2024-05-21 16:53 MDT
contract,2009-10,PO500490,SOA Release,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5184.80,5184.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500490,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500490/PO500490/,2024-05-21 16:53 MDT
contract,2009-10,PO500501,Forms Warehouse,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6904.10,6904.10,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500501,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500501/PO500501/,2024-05-21 16:53 MDT
contract,2009-10,SC792276,ESJS - Phase II Move,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Local Courier/Delivery,Incity Moving Inc.,5000.00,10595.25,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792276,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792276/SC792276/,2024-05-21 16:53 MDT
contract,2009-10,SC792283,Stanton Hospital Electrical for Elevator upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,13200.00,15575.00,2,,,,2009-04-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792283,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792283/SC792283/,2024-05-21 16:53 MDT
contract,2009-10,SC792302,Rycon Group Home Kitchen Cabinet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,SDR Contracting Ltd.,13500.00,13500.00,0,,,,2009-05-29 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792302,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792302/SC792302/,2024-05-21 16:53 MDT
contract,2009-10,SC792313,Laing 5 & YK Centre 3 - Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,47900.00,48590.00,1,,,,2009-06-03 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792313,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792313/SC792313/,2024-05-21 16:53 MDT
contract,2009-10,SC792327,Annual Maintenance Fee for Software,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,CSDC Systems Inc.,10044.04,10044.04,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792327,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792327/SC792327/,2024-05-21 16:53 MDT
contract,2009-10,SC792339,Monitoring of Cleanup at EMES,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Aboriginal Engineering Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792339,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792339/SC792339/,2024-05-21 16:53 MDT
contract,2009-10,SC792344,PW&S Central Warehouse - Code Review,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,PSAV Architects Ltd,29500.00,29500.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792344,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792344/SC792344/,2024-05-21 16:53 MDT
contract,2009-10,SC792352,Tank Leveling and Minor Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,67250.00,68810.00,1,,,,2009-06-29 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792352,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792352/SC792352/,2024-05-21 16:53 MDT
contract,2009-10,SC792356,"Laing 3 Renovations, Test Rooms & Offices",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,48980.00,48980.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792356,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792356/SC792356/,2024-05-21 16:53 MDT
contract,2009-10,SC792374,Security Patrol Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Northern Patrol Services,32364.00,32364.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792374,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792374/SC792374/,2024-05-21 16:53 MDT
contract,2009-10,SC792408,ENR FOUNDATION MONITORING,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,23000.00,23000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792408,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792408/SC792408/,2024-05-21 16:53 MDT
contract,2009-10,SC792420,Clean up of contaminate site in Behchoko,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Nishi-Khon Freeway Inc.,43561.71,43561.71,0,,,,2009-07-22 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792420,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792420/SC792420/,2024-05-21 16:53 MDT
contract,2009-10,SC792438,Software License,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,5180.00,5180.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792438,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792438/SC792438/,2024-05-21 16:53 MDT
contract,2009-10,SC792440,Architectural Services - Rockhill Painti,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792440,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792440/SC792440/,2024-05-21 16:53 MDT
contract,2009-10,SC792441,Rockhill Apartment Building - Water lines,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,31000.00,31000.00,0,,,,2009-08-13 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792441,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792441/SC792441/,2024-05-21 16:53 MDT
contract,2009-10,SC792460,Facility Condition Assessments - Ph 4,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,VFA Canada Corporation,135000.00,135000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792460,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792460/SC792460/,2024-05-21 16:53 MDT