model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004203,"Electrical Services - Fort McPherson, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,MKR Duke Electric Inc,,,0,,,,2020-03-10 15:00 MDT,2020-07-13 17:47 MDT,2020-07-13 17:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003915,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003915/0000000000000000000004203/,2024-05-17 15:32 MDT
contract,2019-20,HC001-0000011867,CARE MAJOR CLIENT #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,25000.00,25000.00,0,,,,2020-01-21 15:00 MST,2020-07-15 14:44 MDT,2020-07-15 14:44 MDT,published,ocds-v9mmex-HC001-20-0000003742,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003742/HC001-0000011867/,2024-05-17 15:32 MDT
contract,2019-20,JUS01-0000002660,Air Charter: Inuvik to Ft. McPherson,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,32110.82,32110.82,0,,,,2020-01-17 15:00 MST,2020-01-18 00:30 MST,2020-01-18 00:30 MST,published,ocds-v9mmex-GNWT1-20-0000003803,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003803/JUS01-0000002660/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000003428,Supply and Install Fence at Paulatuk Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Industrial Construction Ltd.,123379.00,123379.00,0,,,,2019-12-09 15:00 MST,2020-01-20 12:05 MST,2020-01-20 12:05 MST,published,ocds-v9mmex-GNWT1-20-0000003709,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003709/INF01-0000003428/,2024-05-17 15:32 MDT
contract,2019-20,FIN01-0000000587,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,5205.20,5205.20,0,,,,2020-01-09 15:00 MST,2020-01-20 16:06 MST,2020-01-20 16:06 MST,published,ocds-v9mmex-FIN01-20-0000003758,/procurements/contract-history/ocds-v9mmex-FIN01-20-0000003758/FIN01-0000000587/,2024-05-17 15:32 MDT
contract,2019-20,ECE01-0000009371,Self-Employment Option Service Provider - Inuvik,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Western Arctic Business,90400.00,90400.00,0,,,,2019-08-30 15:00 MDT,2020-01-23 15:50 MST,2020-01-23 15:50 MST,published,ocds-v9mmex-GNWT1-20-0000002994,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000002994/ECE01-0000009371/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000003430,Jak Park Lookout Tower Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,145477.02,145477.02,0,,,,2019-12-12 15:00 MST,2020-01-29 16:12 MST,2020-01-29 16:12 MST,published,ocds-v9mmex-GNWT1-20-0000003718,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003718/INF01-0000003430/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000003396,Supply Louis Cardinal Fire Suppression System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,51000.00,51000.00,0,,,,2019-11-26 15:00 MST,2020-01-30 12:08 MST,2020-01-30 12:08 MST,published,ocds-v9mmex-GNWT1-20-0000003680,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003680/INF01-0000003396/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000003481,Supply One New Tar Kettle Trailer Mounted,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43807.17,43807.17,0,,,,2020-01-28 15:00 MST,2020-01-30 18:19 MST,2020-01-30 18:19 MST,published,ocds-v9mmex-INF01-20-0000003797,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003797/INF01-0000003481/,2024-05-17 15:32 MDT
contract,2019-20,ENR01-0000005510,Incident Response Standby Facility Upgrades-Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,108059.08,108059.08,0,,,,2020-01-10 15:00 MST,2020-02-04 19:03 MST,2020-02-04 19:03 MST,published,ocds-v9mmex-GNWT1-20-0000003739,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003739/ENR01-0000005510/,2024-05-17 15:32 MDT
contract,2019-20,0000000000000000000004116,Transportation of Liquor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,,,0,,,,2019-08-20 15:00 MDT,2020-02-05 11:36 MST,2020-02-05 11:36 MST,published,ocds-v9mmex-GNWT1-20-0000003468,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003468/0000000000000000000004116/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000003489,Brushing - Dempster Highway Km 166 to Km 259,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,249997.62,249997.62,0,,,,2020-01-22 15:00 MST,2020-02-05 12:27 MST,2020-02-05 12:27 MST,published,ocds-v9mmex-GNWT1-20-0000003786,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003786/INF01-0000003489/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000002664,Supply and Install Flooring-Billy Moore Group Home,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cofly Construction Ltd.,59000.00,59000.00,0,,,,2019-04-18 15:00 MDT,2019-05-07 16:31 MDT,2019-05-07 16:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003182,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003182/INF01-0000002664/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000002698,Aerial Platform Trailer Mounted,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,66610.23,66610.23,0,,,,2019-05-03 15:00 MDT,2019-05-13 16:34 MDT,2019-05-13 16:34 MDT,published,ocds-v9mmex-INF01-20-0000003188,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003188/INF01-0000002698/,2024-05-17 15:32 MDT
contract,2019-20,0000000000000000000004104,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Maritime Engineering Ltd,17500.00,17500.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004104/,2024-05-17 15:32 MDT
contract,2019-20,0000000000000000000004105,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Victoria Propeller Ltd.,25300.00,25300.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004105/,2024-05-17 15:32 MDT
contract,2019-20,HC001-0000011788,CARE MAJOR CLIENT #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,AC Contracting,47700.00,47700.00,0,,,,2019-12-17 15:00 MST,2020-01-10 18:02 MST,2020-01-10 18:02 MST,published,ocds-v9mmex-HC001-20-0000003722,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003722/HC001-0000011788/,2024-05-17 15:32 MDT
contract,2019-20,HC001-0000011790,SSE 2 4plex Units 146-149 &153,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,64480.00,64480.00,0,,,,2019-11-26 15:00 MST,2020-01-10 18:55 MST,2020-01-10 18:55 MST,published,ocds-v9mmex-HC001-20-0000003687,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003687/HC001-0000011790/,2024-05-17 15:32 MDT
contract,2019-20,0000000000000000000003938,Carpentry & Labour Services - Fort McPherson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,P.J.K. General Contracting,,,0,,,,2019-04-05 15:00 MDT,2019-04-15 12:31 MDT,2019-04-15 12:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003160,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003160/0000000000000000000003938/,2024-05-17 15:32 MDT
contract,2019-20,0000000000000000000003939,Carpentry & Labour Services - Fort McPherson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ricky's Construction,,,0,,,,2019-04-05 15:00 MDT,2019-04-15 12:31 MDT,2019-04-15 12:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003160,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003160/0000000000000000000003939/,2024-05-17 15:32 MDT
contract,2019-20,HC001-0000010824,Half Ton 4x4 Four Door Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,131802.00,131802.00,0,,,,2019-04-11 15:00 MDT,2019-04-16 12:18 MDT,2019-04-16 12:18 MDT,published,ocds-v9mmex-HC001-20-0000003166,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003166/HC001-0000010824/,2024-05-17 15:32 MDT
contract,2019-20,JUS01-0000002483,Air Charter - Inuvik - Tuktoyaktuk - Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,26116.80,26116.80,0,,,,2019-04-11 15:00 MDT,2019-04-17 12:34 MDT,2019-04-17 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003210,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003210/JUS01-0000002483/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000002562,Supply and Operate Equipment - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,324390.00,324390.00,0,,,,2019-04-15 15:00 MDT,2019-04-18 16:32 MDT,2019-04-18 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003162,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003162/INF01-0000002562/,2024-05-17 15:32 MDT
contract,2019-20,0000000000000000000003955,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Environmental Services Ltd,87402.00,87402.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003955/,2024-05-17 15:32 MDT
contract,2019-20,0000000000000000000003953,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,109800.00,109800.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003953/,2024-05-17 15:32 MDT
contract,2019-20,0000000000000000000003956,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,130044.00,130044.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003956/,2024-05-17 15:32 MDT
contract,2019-20,0000000000000000000003954,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,75200.00,75200.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003954/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000003157,Supply and Deliver Quonset - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arcticrim Distributors Ltd.,134717.00,134717.00,0,,,,2019-08-06 15:00 MDT,2019-08-28 16:37 MDT,2019-08-28 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003501,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003501/INF01-0000003157/,2024-05-17 15:32 MDT
contract,2019-20,0000000000000000000004029,Baggage Handling System Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,MKR DUKE ELECTRIC INC.,,,0,,,,2019-08-15 15:00 MDT,2019-08-30 16:37 MDT,2019-08-30 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003556,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003556/0000000000000000000004029/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000003123,Supply and Deliver Instruments for Slope Stability,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Campbell Scientific (Canada) Corp.,74473.98,74473.98,0,,,,2019-08-20 15:00 MDT,2019-09-06 16:33 MDT,2019-09-06 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003559,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003559/INF01-0000003123/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000003180,Runway Ice Control Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,274954.50,274954.50,0,,,,2019-08-30 15:00 MDT,2019-09-10 12:43 MDT,2019-09-10 12:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003631,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003631/INF01-0000003180/,2024-05-17 15:32 MDT
contract,2019-20,0000000000000000000004032,Oral Health Professional Oversight,Yellowknife Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Dental Services,,,0,,,,2019-08-06 15:00 MDT,2019-09-23 12:26 MDT,2019-09-23 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003450,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003450/0000000000000000000004032/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000003248,Fort McPherson Water Treatment Plant Upgrade 2019,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wildstone Construction and Engineering,5923530.00,5923530.00,0,,,,2019-08-30 15:00 MDT,2019-10-03 16:32 MDT,2019-10-03 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003492,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003492/INF01-0000003248/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000003204,Utilidette Upgrade at Multi-Use & Records Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaufort Mechanical Services Ltd o/a BMS Construction,694872.00,694872.00,0,,,,2019-08-27 15:00 MDT,2019-10-07 16:21 MDT,2019-10-07 16:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003588,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003588/INF01-0000003204/,2024-05-17 15:32 MDT
contract,2019-20,HC001-0000011194,Major M&I Repair 408-411 Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,54945.00,54945.00,0,,,,2019-07-25 15:00 MDT,2019-10-08 12:13 MDT,2019-10-08 12:13 MDT,published,ocds-v9mmex-HC001-20-0000003437,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003437/HC001-0000011194/,2024-05-17 15:32 MDT
contract,2019-20,HC001-0000011058,Major M&I Unit 7 Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Territorial Investments Ltd.,105898.24,105898.24,0,,,,2019-06-26 15:00 MDT,2019-10-08 15:56 MDT,2019-10-08 15:56 MDT,published,ocds-v9mmex-HC001-20-0000003372,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003372/HC001-0000011058/,2024-05-17 15:32 MDT
contract,2019-20,HC001-0000011262,TR 133-140 Major M&I Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Restoration Corporation,55000.00,55000.00,0,,,,2019-07-31 15:00 MDT,2019-10-08 16:10 MDT,2019-10-08 16:10 MDT,published,ocds-v9mmex-HC001-20-0000003436,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003436/HC001-0000011262/,2024-05-17 15:32 MDT
contract,2019-20,HC001-0000011322,2019/20 Tuk PM's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,16350.00,16350.00,0,,,,2019-08-22 15:00 MDT,2019-10-08 16:22 MDT,2019-10-08 16:22 MDT,published,ocds-v9mmex-HC001-20-0000003529,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003529/HC001-0000011322/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000003257,Supply Picnic Tables-Happy Valley& Jak Park Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allen Services and Contracting Ltd.,120000.00,120000.00,0,,,,2019-08-26 15:00 MDT,2019-10-08 16:24 MDT,2019-10-08 16:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003616,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003616/INF01-0000003257/,2024-05-17 15:32 MDT
contract,2019-20,HC001-0000011224,Major M&I Units 158-166 - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,108000.00,108000.00,0,,,,2019-07-25 15:00 MDT,2019-10-15 17:59 MDT,2019-10-15 17:59 MDT,published,ocds-v9mmex-HC001-20-0000003417,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003417/HC001-0000011224/,2024-05-17 15:32 MDT
contract,2019-20,HC001-0000011162,Major M&I Repair - Unit 80/81 FMP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,55948.00,55948.00,0,,,,2019-07-03 15:00 MDT,2019-10-24 15:49 MDT,2019-10-24 15:49 MDT,published,ocds-v9mmex-HC001-20-0000003399,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003399/HC001-0000011162/,2024-05-17 15:32 MDT
contract,2019-20,HC001-0000011087,Major M&I Unit 28 - Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Territorial Investments Ltd.,120737.60,120737.60,0,,,,2019-07-04 15:00 MDT,2019-10-24 15:50 MDT,2019-10-24 15:50 MDT,published,ocds-v9mmex-HC001-20-0000003373,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003373/HC001-0000011087/,2024-05-17 15:32 MDT
contract,2019-20,HC001-0000011193,Major M&I Repair Units 141-146 - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,,,0,,,,2019-07-24 15:00 MDT,2019-10-24 15:56 MDT,2019-10-24 15:56 MDT,published,ocds-v9mmex-HC001-20-0000003407,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003407/HC001-0000011193/,2024-05-17 15:32 MDT
contract,2019-20,HC001-0000011198,19/20 Client PM's - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,8500.00,8500.00,0,,,,2019-07-25 15:00 MDT,2019-10-24 15:57 MDT,2019-10-24 15:57 MDT,published,ocds-v9mmex-HC001-20-0000003440,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003440/HC001-0000011198/,2024-05-17 15:32 MDT
contract,2019-20,JUS01-0000002609,Half Ton 4x4 Four Door Truck X 3,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,150324.00,150324.00,0,,,,2019-08-06 15:00 MDT,2019-10-24 16:01 MDT,2019-10-24 16:01 MDT,published,ocds-v9mmex-GNWT1-20-0000003507,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003507/JUS01-0000002609/,2024-05-17 15:32 MDT
contract,2019-20,HSS01-0000004573,Two Photocopiers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,14149.12,14149.12,0,,,,2019-08-26 15:00 MDT,2019-10-24 16:10 MDT,2019-10-24 16:10 MDT,published,ocds-v9mmex-GNWT1-20-0000003586,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003586/HSS01-0000004573/,2024-05-17 15:32 MDT
contract,2019-20,ECE01-0000009268,Multifunction Colour Photocopier Inuvik,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,13593.68,13593.68,0,,,,2019-08-01 15:00 MDT,2019-11-12 16:03 MST,2019-11-12 16:03 MST,published,ocds-v9mmex-GNWT1-20-0000003415,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003415/ECE01-0000009268/,2024-05-17 15:32 MDT
contract,2019-20,JUS01-0000002616,Air Charter: Ulukhaktok & Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,31241.00,31241.00,0,,,,2019-08-15 15:00 MDT,2019-11-12 16:09 MST,2019-11-12 16:09 MST,published,ocds-v9mmex-GNWT1-20-0000003608,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003608/JUS01-0000002616/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000002954,Topographic Survey - SA Release,Infrastructure,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,110000.00,110000.00,0,,,,2019-06-24 15:00 MDT,2019-11-14 17:40 MST,2019-11-14 17:40 MST,published,ocds-v9mmex-GNWT1-20-0000003353,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003353/INF01-0000002954/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000003370,Gabion Stone Crushing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,47500.00,47500.00,0,,,,2019-11-14 15:00 MST,2019-11-15 19:21 MST,2019-11-15 19:21 MST,published,ocds-v9mmex-GNWT1-20-0000003685,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003685/INF01-0000003370/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000003341,Inuvik Airport - Civil Infrastructure Improvements,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,887442.48,887442.48,0,,,,2019-08-29 15:00 MDT,2019-11-19 18:01 MST,2019-11-19 18:01 MST,published,ocds-v9mmex-GNWT1-20-0000003517,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003517/INF01-0000003341/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000003383,4x4 Four Door Trucks x3,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,144960.00,144960.00,0,,,,2019-11-18 15:00 MST,2019-11-29 16:19 MST,2019-11-29 16:19 MST,published,ocds-v9mmex-GNWT1-20-0000003682,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003682/INF01-0000003383/,2024-05-17 15:32 MDT
contract,2019-20,ECE01-0000009367,Mulitfuncition Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,13804.34,13804.34,0,,,,2019-11-29 15:00 MST,2019-12-04 18:11 MST,2019-12-04 18:11 MST,published,ocds-v9mmex-GNWT1-20-0000003708,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003708/ECE01-0000009367/,2024-05-17 15:32 MDT
contract,2019-20,INF01-0000003390,ITH Km 8.4 Bridge Headslope Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,489710.00,489710.00,0,,,,2019-11-20 15:00 MST,2019-12-06 12:13 MST,2019-12-06 12:13 MST,published,ocds-v9mmex-GNWT1-20-0000003690,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003690/INF01-0000003390/,2024-05-17 15:32 MDT
contract,2019-20,HC001-0000011266,FORT MCPHERSON & TSIIGEHTCHIC PMs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,40500.00,40500.00,0,,,,2019-07-30 15:00 MDT,2019-12-09 15:49 MST,2019-12-09 15:49 MST,published,ocds-v9mmex-HC001-20-0000003465,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003465/HC001-0000011266/,2024-05-17 15:32 MDT