model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC00101406,2012 Request for Financial Audit - Sachs Harbour,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",8600.00,8600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013071,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013071/SC00101406/,2024-06-05 20:20 MDT
contract,2011-12,PO00004033,Charter Inuvik - Sachs Harbour,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8398.00,8398.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-12-PM013999,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013999/PO00004033/,2024-06-05 20:20 MDT
contract,2011-12,CT101067,Environmental PHC Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,E. Gruben's Transport Ltd.,1480000.00,1557944.00,2,,,,2011-05-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101067,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101067/CT101067/,2024-06-05 20:20 MDT
contract,2011-12,AC425293,Inuvik-Sachs Harbour return air charter 11APR11,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7095.00,7095.00,0,,,,2011-03-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC425293,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC425293/AC425293/,2024-06-05 20:20 MDT
contract,2011-12,AC428508,"3NOV11 Inuvik-Sachs charter BE99 cargo both ways, 2 passengers on return.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7479.15,7479.15,0,,,,2011-11-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC428508,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC428508/AC428508/,2024-06-05 20:20 MDT
contract,2011-12,AC430300,Inuvik -Sachs Harbour PPD 30 Mar 12,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7283.00,7283.00,0,,,,2012-03-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC430300,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC430300/AC430300/,2024-06-05 20:20 MDT
contract,2011-12,SC425856,Sachs Harbour Health Center - Window Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Glass & Glazing,984339 NWT Ltd. o/a Arctic Bui,97000.00,97000.00,0,,,,2011-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425856,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425856/SC425856/,2024-06-05 20:20 MDT
contract,2011-12,SC425857,Sachs Harbour Health Center - Cabinet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Millennium Construction Ltd.,274000.00,312897.59,2,,,,2011-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425857,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425857/SC425857/,2024-06-05 20:20 MDT
