model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC442973,Remote Cooling Radiator Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Wajax Power Systems,43401.88,54785.00,2,,,,2014-08-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442973,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442973/SC442973/,2024-05-23 08:44 MDT
contract,2014-15,PO002159,LA Sign Roundales,Assembly,Sole Source,Direct,Unknown,Services,Mechanical Contractor,ThyssenKrupp Elevator Canada Ltd,66000.00,66000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017214,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017214/PO002159/,2024-05-23 08:44 MDT
contract,2014-15,SC794868,DDC Controls (Trane) Service and Mainten,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Trane Canada ULC,18895.00,18895.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794868,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794868/SC794868/,2024-05-23 08:44 MDT
contract,2014-15,WO251407,SOA - Mechanical WO0251407 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5416.04,5416.04,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO251407,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO251407/WO251407/,2024-05-23 08:44 MDT
contract,2014-15,WO273766,SO050986 - Mecahnical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5057.06,5057.06,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO273766,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO273766/WO273766/,2024-05-23 08:44 MDT
contract,2014-15,WO274403,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,12960.28,12960.28,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO274403,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO274403/WO274403/,2024-05-23 08:44 MDT
contract,2014-15,WO283051,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,9283.89,9283.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO283051,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO283051/WO283051/,2024-05-23 08:44 MDT
contract,2014-15,WO284725,SOA - Mechanical WO0284725 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,6812.62,6812.62,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO284725,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO284725/WO284725/,2024-05-23 08:44 MDT
contract,2014-15,WO285720,SOA - Mechanical - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,7843.00,7843.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO285720,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO285720/WO285720/,2024-05-23 08:44 MDT
contract,2014-15,WO288019,SOA - Mechanical Maintenence - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,18707.28,18707.28,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288019,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288019/WO288019/,2024-05-23 08:44 MDT
contract,2014-15,WO288048,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,8120.89,8120.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288048,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288048/WO288048/,2024-05-23 08:44 MDT
contract,2014-15,WO288926,SOA - Mechanical Maintenence - PWS NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,11135.89,11135.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288926,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288926/WO288926/,2024-05-23 08:44 MDT
contract,2014-15,WO288958,SOA - Mechanical Maintenence - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5596.04,5596.04,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288958,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288958/WO288958/,2024-05-23 08:44 MDT
contract,2014-15,WO295657,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,6094.50,6094.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO295657,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO295657/WO295657/,2024-05-23 08:44 MDT
contract,2014-15,WO295839,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5758.18,5758.18,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO295839,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO295839/WO295839/,2024-05-23 08:44 MDT
contract,2014-15,WO296703,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5583.00,5583.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO296703,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO296703/WO296703/,2024-05-23 08:44 MDT
contract,2014-15,SC441109,2014-15 CARE Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,50650.00,50125.00,2,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016456,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016456/SC441109/,2024-05-23 08:44 MDT
contract,2014-15,SC441146,2014-15 CARE Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Lac La Martre Development Corporation Ltd.,55330.00,77255.00,2,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016457,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016457/SC441146/,2024-05-23 08:44 MDT
contract,2014-15,SC441147,2014-15 CARE Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Lac La Martre Development Corporation Ltd.,30400.00,35995.00,1,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016458,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016458/SC441147/,2024-05-23 08:44 MDT
contract,2014-15,SC441148,2014-15 CARE Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Lac La Martre Development Corporation Ltd.,13025.00,14505.00,1,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016459,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016459/SC441148/,2024-05-23 08:44 MDT
contract,2014-15,SC441108,"2014-15 CARE Preventative Maintenance - YK, N'dilo & Dettah",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,21485.00,21985.00,2,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016436,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016436/SC441108/,2024-05-23 08:44 MDT
