model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO520144,Pre-cast Concrete Culvert Panels,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Stan Dean & Sons Ltd.,299792.00,310533.00,1,,,,2004-06-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO520144,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO520144/PO520144/,2024-05-28 16:21 MDT
contract,2004-05,PO743304,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,43150.00,61679.50,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743304,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743304/PO743304/,2024-05-28 16:21 MDT
contract,2004-05,PO743305,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,20353.50,28119.55,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743305,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743305/PO743305/,2024-05-28 16:21 MDT
contract,2004-05,PO743413,Supply Runway Ice Control Airside Winter Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,36400.00,59080.00,1,,,,2004-05-31 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743413,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743413/PO743413/,2024-05-28 16:21 MDT
contract,2004-05,PO743422,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,70223.43,70764.27,1,,,,2004-06-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743422,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743422/PO743422/,2024-05-28 16:21 MDT
contract,2004-05,PO743424,Corrugated Steel Pipe (CSP) Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,29900.93,37700.14,2,,,,2004-07-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743424,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743424/PO743424/,2024-05-28 16:21 MDT
contract,2004-05,PO743501,Cardlock Diesel Fuel,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,175875.00,229843.17,6,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743501,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743501/PO743501/,2024-05-28 16:21 MDT
contract,2004-05,PO743503,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,21120.00,21351.21,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743503,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743503/PO743503/,2024-05-28 16:21 MDT
contract,2004-05,PO743504,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,75680.00,82899.95,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743504,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743504/PO743504/,2024-05-28 16:21 MDT
contract,2004-05,PO743505,Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,38544.00,43542.08,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743505,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743505/PO743505/,2024-05-28 16:21 MDT
contract,2004-05,PO743506,Diesel and Gas,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,15525.34,24325.34,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743506,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743506/PO743506/,2024-05-28 16:21 MDT
contract,2004-05,PO743507,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,238980.00,273386.83,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743507,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743507/PO743507/,2024-05-28 16:21 MDT
contract,2004-05,PO743508,Supply Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,63000.00,108302.96,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743508,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743508/PO743508/,2024-05-28 16:21 MDT
contract,2004-05,PO745592,Bulk Monitor Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Sahtu Computer Services,37150.00,40110.00,1,,,,2004-05-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745592,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745592/PO745592/,2024-05-28 16:21 MDT
contract,2004-05,PO745765,Doors for Samuel Hearne School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,18285.50,22425.00,1,,,,2004-08-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745765,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745765/PO745765/,2024-05-28 16:21 MDT
contract,2004-05,PO900005,Supply And Delivery Of Culverts And Geotextile,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Stan Dean & Sons Ltd.,50210.15,50531.27,1,,,,2004-07-09 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900005,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900005/PO900005/,2024-05-28 16:21 MDT
contract,2004-05,PO900021,Raymond Electric EASi Reach Truck (Forklift),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,Johnston Equipment,34211.00,38163.00,2,,,,2004-09-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900021,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900021/PO900021/,2024-05-28 16:21 MDT
contract,2004-05,PO900051,Norman Wells Perimeter Widlife Fence Sup,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Dowland Contracting Ltd.,130459.34,130459.34,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900051,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900051/PO900051/,2024-05-28 16:21 MDT
contract,2004-05,PO900052,Notebook Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,55692.00,61432.00,1,,,,2004-11-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900052,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900052/PO900052/,2024-05-28 16:21 MDT
contract,2004-05,PO900087,Computer Equipment & Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,22667.22,34202.76,2,,,,2005-01-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900087,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900087/PO900087/,2024-05-28 16:21 MDT
contract,2004-05,PO900115,Bulk Purchase of Cryotec E-36 Runway De-Icer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Corothers Home Building Centre,26000.00,26078.00,1,,,,2005-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900115/PO900115/,2024-05-28 16:21 MDT
contract,2004-05,PO900116,Computer Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,9275.00,11213.00,1,,,,2005-02-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900116,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900116/PO900116/,2024-05-28 16:21 MDT
contract,2004-05,PO900119,Computer Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,63648.00,82368.00,1,,,,2005-02-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900119,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900119/PO900119/,2024-05-28 16:21 MDT
contract,2004-05,PO203807,HP/Compaq Server Equipment & Components,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,340378.00,393514.00,1,,,,2004-04-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO203807,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO203807/PO203807/,2024-05-28 16:21 MDT
contract,2004-05,PO230412,Mircosoft Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,90714.94,91578.01,1,,,,2004-04-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230412,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230412/PO230412/,2024-05-28 16:21 MDT
contract,2004-05,PO230417,Bulk Computer Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,350441.00,357084.00,1,,,,2004-05-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230417,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230417/PO230417/,2024-05-28 16:21 MDT
contract,2004-05,PO230424,Minsterial Furniture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Quality Furniture,23430.10,28915.20,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230424,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230424/PO230424/,2024-05-28 16:21 MDT
contract,2004-05,PO368042,HP Proliant Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,52624.00,73600.00,1,,,,2004-09-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO368042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO368042/PO368042/,2024-05-28 16:21 MDT
contract,2004-05,CT033126,TUKTOYAKTUK AIRPORT Operations & Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tuktoyaktuk,141691.66,51691.66,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT033126,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT033126/CT033126/,2024-05-28 16:21 MDT
contract,2004-05,CT041030,Ventilation Upgrade-Stanton Territorial Hospital,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,265825.00,270719.22,5,,,,2004-04-02 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041030,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041030/CT041030/,2024-05-28 16:21 MDT
contract,2004-05,CT041031,Co-Locating Commissioners Offices,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,229900.00,292326.91,15,,,,2004-04-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041031,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041031/CT041031/,2024-05-28 16:21 MDT
contract,2004-05,CT041033,GEOTECHNICAL EVALUATION OF A PROPOSED MSW SITE,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Aboriginal Engineering Ltd,57923.00,57923.00,1,,,,2004-04-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041033,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041033/CT041033/,2024-05-28 16:21 MDT
contract,2004-05,CT041034,"New Fuel Storage Facility, Rae Lakes (Gameti), NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,1812310.00,2270344.00,1,,,,2004-06-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041034/CT041034/,2024-05-28 16:21 MDT
contract,2004-05,CT041037,SITE GEOTECHNICAL INVESTIGATION,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,24815.00,32705.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041037,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041037/CT041037/,2024-05-28 16:21 MDT
contract,2004-05,CT041046,Yellowknife Airport Wastewater Services Tank Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Two Way Enterprises & Management Ltd.,175000.00,204436.52,3,,,,2004-07-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041046/CT041046/,2024-05-28 16:21 MDT
contract,2004-05,CT041049,New Fuel Storage Facility - Lutsel K'e,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,354110.00,371918.85,1,,,,2004-04-01 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041049,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041049/CT041049/,2024-05-28 16:21 MDT
contract,2004-05,CT041518,Ecole Boreale - French Language School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,2898800.00,3108284.30,3,,,,2004-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041518,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041518/CT041518/,2024-05-28 16:21 MDT
contract,2004-05,CT041609,FSHC - Incinerator Building & Installation of Incinerator,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,251075.60,279550.87,2,,,,2004-08-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041609,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041609/CT041609/,2024-05-28 16:21 MDT
contract,2004-05,CT041612,JBT Elementary School Washroom Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,247000.00,262038.47,2,,,,2004-11-02 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041612,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041612/CT041612/,2024-05-28 16:21 MDT
contract,2004-05,CT041709,Electrical / Fire Alarm Upgrade - Samuel Hearne Secondary School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,248600.00,256395.54,4,,,,2004-07-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041709,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041709/CT041709/,2024-05-28 16:21 MDT
contract,2004-05,CT041716,Pave IRHSSC Roadways,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carmacks Enterprises Ltd.,312128.50,346298.66,1,,,,2004-08-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041716,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041716/CT041716/,2024-05-28 16:21 MDT
contract,2004-05,CT041717,Health Centre Upgrades - Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1635000.00,1750895.17,3,,,,2004-04-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041717,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041717/CT041717/,2024-05-28 16:21 MDT
contract,2004-05,CT041719,RWED Warehouse Construction - Holman,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,199000.00,199400.00,1,,,,2004-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041719,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041719/CT041719/,2024-05-28 16:21 MDT
contract,2004-05,CT041720,RWED Warehouse Construction - Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,199000.00,199400.00,1,,,,2004-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041720,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041720/CT041720/,2024-05-28 16:21 MDT
contract,2004-05,CT041725,Kitty Hall & Hamlet Office Pile Repairs - Tuktoyaktuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,72000.00,100000.00,1,,,,2004-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041725,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041725/CT041725/,2024-05-28 16:21 MDT
contract,2004-05,CT041726,MACA Office Building Pile Repairs - Inuvik.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,88000.00,101500.00,1,,,,2004-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041726,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041726/CT041726/,2024-05-28 16:21 MDT
contract,2004-05,CT041727,Sir Alexander MaCkenzie School Pile Remediation - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Price Contracting Limited,135700.00,191624.12,3,,,,2004-06-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041727,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041727/CT041727/,2024-05-28 16:21 MDT
contract,2004-05,CT041728,Moose Ker School Pile Remediation - Aklavik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,601450.00,524250.00,1,,,,2004-06-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041728,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041728/CT041728/,2024-05-28 16:21 MDT
contract,2004-05,CT041729,SHSS Foyer Replacement,Public Works & Services,Negotiated,Direct,Unknown,Services,Engineering Consulting,Pin Matthews Architects,215000.00,154140.94,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041729,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041729/CT041729/,2024-05-28 16:21 MDT
contract,2004-05,CT043042,"Reconstruction and Single Asphaltic Surface Treatment, Ingraham Trail (No.4), N.",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Two Way Enterprises & Management Ltd.,605300.00,687841.38,3,,,,2004-03-30 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043042/CT043042/,2024-05-28 16:21 MDT
contract,2004-05,CT043043,Reconstruction and Paving,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,11070951.00,11270953.00,1,,,,2004-03-25 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043043,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043043/CT043043/,2024-05-28 16:21 MDT
contract,2004-05,CT043101,Embankment Widening,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2285091.00,2110516.64,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043101,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043101/CT043101/,2024-05-28 16:21 MDT
contract,2004-05,CT043102,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,549400.00,565470.00,1,,,,2004-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043102,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043102/CT043102/,2024-05-28 16:21 MDT
contract,2004-05,CT043104,"Excavating, Hauling & Stockpiling Pit Run",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,192000.00,217780.23,1,,,,2004-03-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043104,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043104/CT043104/,2024-05-28 16:21 MDT
contract,2004-05,CT043106,PEEL RIVER CABLE FERRY CREW SERVICES (One Season),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,petes contracting,179920.00,220040.96,2,,,,2004-03-30 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043106,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043106/CT043106/,2024-05-28 16:21 MDT
contract,2004-05,CT043108,"Ferry Operations, MacKenzie River Crossi",Transportation,Sole Source,Direct,Unknown,Services,Water Transportation,Tr'ii Choo Alaa,153439.14,170090.31,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043108,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043108/CT043108/,2024-05-28 16:21 MDT
contract,2004-05,CT043110,Grade Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,72675.00,94758.64,1,,,,2004-05-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043110,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043110/CT043110/,2024-05-28 16:21 MDT
contract,2004-05,CT043111,Embankment Widening and Graveling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1424000.00,1424001.00,1,,,,2004-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043111,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043111/CT043111/,2024-05-28 16:21 MDT
contract,2004-05,CT043113,Rock Quarrying and Crushing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,875000.00,1116555.00,2,,,,2004-07-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043113,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043113/CT043113/,2024-05-28 16:21 MDT