model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC423596,2010 Sewage Removal - Blackstone Territo,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,"Bulk Liquid Trucking (water, sewer)",Rowe's Construction Ltd.,12100.00,12100.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010911,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010911/SC423596/,2024-05-27 05:32 MDT
contract,2010-11,CH258610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,5884.80,5884.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010912,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010912/CH258610/,2024-05-27 05:32 MDT
contract,2010-11,SC423231,Ref # SC423231 - Investigation - Workpla,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,15000.00,20000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010914,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010914/SC423231/,2024-05-27 05:32 MDT
contract,2010-11,SC423680,Ulukhaktok-Recycling Depot Renovations,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Berkley Point Services,9000.00,9000.00,0,,,,2010-11-30 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010971,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010971/SC423680/,2024-05-27 05:32 MDT
contract,2010-11,SC423714,Consulting - Energy Policy Advice and Co,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Cambria Marshall Cote Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011032,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011032/SC423714/,2024-05-27 05:32 MDT
contract,2010-11,PO423963,(PO 423963) SMCC - 1999 GMC 6500 REPAIRS,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Blue Diamond Enterprises Ltd.,10054.60,10054.60,0,,,,2010-12-06 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011052,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011052/PO423963/,2024-05-27 05:32 MDT
contract,2010-11,SC423649,Ref #423649 - Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shamrock Tomahawk Ltd.,18325.50,18325.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011057,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011057/SC423649/,2024-05-27 05:32 MDT
contract,2010-11,SC424003,Consulting Services - Human Resouce Rela,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Human Resource Planning/Consulting,Cayley Jane Thomas Barrister & Solicitor,15000.00,15000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011124,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011124/SC424003/,2024-05-27 05:32 MDT
contract,2010-11,PM011137,Catering for 2010 NEDP Conference,BDIC,Sole Source,Direct,Unknown,Services,Food Catering,World Catering & Banquet Services,9427.00,9427.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-11-PM011137,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM011137/PM011137/,2024-05-27 05:32 MDT
contract,2010-11,SC013367,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011145,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011145/SC013367/,2024-05-27 05:32 MDT
contract,2010-11,PO00001009,Update of Medical Interpreter Handbook,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,8500.00,8500.00,0,,,,2011-01-21 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011152,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011152/PO00001009/,2024-05-27 05:32 MDT
contract,2010-11,SN510019,Janitorial and Snow Removal Services on behalf of Lac La Marte Housing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Community Government of Gameti,12000.00,12000.00,0,,,,2011-01-07 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011156,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011156/SN510019/,2024-05-27 05:32 MDT
contract,2010-11,SC423989,2010-2011 Bison Hunt Monitoring,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,21500.00,23262.63,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011177,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011177/SC423989/,2024-05-27 05:32 MDT
contract,2010-11,SC423559,2011 Mackenzie Bison Disease Collection,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,16849.80,16849.80,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011178,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011178/SC423559/,2024-05-27 05:32 MDT
contract,2010-11,PO424248,Catering Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Coffee Catering,World Catering & Banquet Services,5704.40,5704.40,0,,,,2010-11-24 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011234,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011234/PO424248/,2024-05-27 05:32 MDT
contract,2010-11,PO00000649,Legal advise in regards to drafting of t,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Field Law,25000.00,25000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011288,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011288/PO00000649/,2024-05-27 05:32 MDT
contract,2010-11,CH35507000,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,766826.23,766826.23,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011957,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011957/CH35507000/,2024-05-27 05:32 MDT
contract,2010-11,PO002207,2010/2011 Commercial printing services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,8317.00,8317.00,0,,,,2010-09-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012055,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012055/PO002207/,2024-05-27 05:32 MDT
contract,2010-11,RS426707,Fort Providence Probation's Office Lease,Justice,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Deh Gah Got'ie First Nation,8100.00,8100.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012056,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012056/RS426707/,2024-05-27 05:32 MDT
contract,2010-11,PM012063,Purchase of Heritage Objects form Bern W,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs Equipment & Supplies,Bern Will Brown,15060.00,15060.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012063,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012063/PM012063/,2024-05-27 05:32 MDT
contract,2010-11,SC570274,2009/2010 - SSE - CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,0.00,8100.00,1,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009054,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009054/SC570274-2/,2024-05-27 05:32 MDT
contract,2010-11,PM009127,Emergency Management DVD Development,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Yellowknife Films,59973.87,59973.87,0,,,,2009-12-17 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009127,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009127/PM009127/,2024-05-27 05:32 MDT
contract,2010-11,SC419413,NSCC and NSYOF Health Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Medical Services (physicians/doctors),"David Pontin, MD CCFP (EM)",65000.00,65000.00,0,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009161,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009161/SC419413/,2024-05-27 05:32 MDT
contract,2010-11,SC419614,Rental Officer Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Hal Logsdon,246240.00,246240.00,0,,,,2010-02-25 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009235,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009235/SC419614/,2024-05-27 05:32 MDT
contract,2010-11,SC419766,SC 419766 - Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Janet Harder,5000.00,5000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009307/SC419766/,2024-05-27 05:32 MDT
contract,2010-11,SC580290,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ne'Rahten Development Ltd.,196860.00,214810.00,2,,,,2010-04-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009637,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009637/SC580290/,2024-05-27 05:32 MDT
contract,2010-11,SC520723,"2009/2010 Supply, ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,15450.00,15450.00,0,,,,2010-04-08 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009646,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009646/SC520723/,2024-05-27 05:32 MDT
contract,2010-11,PO000471,Instruction of Courses in Community Bylaw Enforcement Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,11709.00,11709.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009663,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009663/PO000471/,2024-05-27 05:32 MDT
contract,2010-11,PO000470,Instruction of Courses in Community Bylaw Enforcement Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,8475.00,8475.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009663,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009663/PO000470/,2024-05-27 05:32 MDT
contract,2010-11,PO000463,Instruction of Courses in Community Water and Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,10603.00,10603.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000463/,2024-05-27 05:32 MDT
contract,2010-11,PO000474,Instruction of Courses in Class I Water,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,14310.00,28620.00,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000474/,2024-05-27 05:32 MDT
contract,2010-11,SC520724,"2009/2010 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cardinal Construction,15610.00,13328.20,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009679,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009679/SC520724/,2024-05-27 05:32 MDT
contract,2010-11,SC520725,"2009/2010 Supply, ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cardinal Construction,29375.00,29375.00,0,,,,2010-04-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009680,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009680/SC520725/,2024-05-27 05:32 MDT
contract,2010-11,SC421206,Custodial Camp Ground - FORT SIMPSON TERRITORIAL PARK,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Doug Contracting,38000.00,38000.00,0,,,,2010-05-07 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009683,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009683/SC421206/,2024-05-27 05:32 MDT
contract,2010-11,PO420779,15 Drums of Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Ltd. Imperial Oil Agent,8182.28,8182.28,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009695,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009695/PO420779/,2024-05-27 05:32 MDT
contract,2010-11,SC892809,Nihtat Gwichin Council - Emergency Homel,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Accommodations / Meals,Nihtat Gwich'in Council,141036.00,141036.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009701,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009701/SC892809/,2024-05-27 05:32 MDT
contract,2010-11,SC420278,"Legal Services, Child & Family Services",Assembly,Sole Source,Direct,Unknown,Services,Legal Services,McIlmoyle & Duchene,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009709,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009709/SC420278/,2024-05-27 05:32 MDT
contract,2010-11,SC420799,Bulk Liquid Trucking - Potable Water Delivery - Ingraham Trail Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Liquid Trucking (water, sewer)",wb water service ltd.,20000.00,20000.00,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009764,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009764/SC420799/,2024-05-27 05:32 MDT
contract,2010-11,SC420955,Research Services General-Norman Wells Airport Visitors Exit Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Norman Wells Historical Society,25000.00,25000.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009793,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009793/SC420955/,2024-05-27 05:32 MDT
contract,2010-11,SC420998,Water Strategy Engagement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009815,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009815/SC420998/,2024-05-27 05:32 MDT
contract,2010-11,SC421509,Healthy Food for Learning,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,"Food First Foundation, NWT",400000.00,400000.00,0,,,,2010-05-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009826,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009826/SC421509/,2024-05-27 05:32 MDT
contract,2010-11,SC420794,Small Engine Repair,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Lou's Small Engines & Sports Ltd.,131250.00,131250.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009830,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009830/SC420794/,2024-05-27 05:32 MDT
contract,2010-11,SC420691,Diamond Polishing/Grading Demonstration,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Educational/Training,Truly Jen-uine,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009845,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009845/SC420691/,2024-05-27 05:32 MDT
contract,2010-11,SC420594,Visitor Services - Tourist Information,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,50000.00,50000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009846,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009846/SC420594/,2024-05-27 05:32 MDT
contract,2010-11,SC420595,NFCV - Public Attraction Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,61000.00,61000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009848,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009848/SC420595/,2024-05-27 05:32 MDT
contract,2010-11,SC40106510,Evergreen Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,129619.94,129619.94,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009851,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009851/SC40106510/,2024-05-27 05:32 MDT
contract,2010-11,SC40118710,Fire Suppression Tulita,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,46915.65,12025.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009857,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009857/SC40118710/,2024-05-27 05:32 MDT
contract,2010-11,SC40148910,Fire Suppression Denesoline,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,29635.10,29635.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009861,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009861/SC40148910/,2024-05-27 05:32 MDT
contract,2010-11,SC34532310,Fire Suppression SRFN,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Salt River First Nation Development Corporation,50532.00,63787.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009862,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009862/SC34532310/,2024-05-27 05:32 MDT
contract,2010-11,SC570289,2010/2011 CARE Home Repair - One Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GBM Construction,63000.00,63000.00,2,,,,2010-06-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009870,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009870/SC570289/,2024-05-27 05:32 MDT
contract,2010-11,SC420985,As & When Mechanical & Plumbing Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Hearth & Home Central Mechanical Systems Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009872,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009872/SC420985/,2024-05-27 05:32 MDT
contract,2010-11,SC420859,2010 Fort Simpson Visitors Centre,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009878,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009878/SC420859/,2024-05-27 05:32 MDT
contract,2010-11,SC420353,Feast & Entertainment - Ministerial Conf,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Entertainment,Tlicho Government,10500.00,10500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009881,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009881/SC420353/,2024-05-27 05:32 MDT
contract,2010-11,SC245243,TK Knowledge Annual Report,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,11750.00,12546.45,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009893,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009893/SC245243/,2024-05-27 05:32 MDT
contract,2010-11,SC420941,Mackenzie River Basin Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Erin Nicole Kelly,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009896,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009896/SC420941/,2024-05-27 05:32 MDT
contract,2010-11,SC580311,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,18000.00,18000.00,0,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009903,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009903/SC580311/,2024-05-27 05:32 MDT
contract,2010-11,SC580312,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,6000.00,6180.00,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009907,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009907/SC580312/,2024-05-27 05:32 MDT
contract,2010-11,SC580309,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,8400.00,8550.00,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009911,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009911/SC580309/,2024-05-27 05:32 MDT
contract,2010-11,SC422314,Construction Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Hodgson's Contracting (2005) Inc.,9499.00,11054.81,1,,,,2010-08-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010288,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010288/SC422314/,2024-05-27 05:32 MDT