model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100538,"Peel River Ferry & Camp Water Supply (2007, 2008, 2009, 2010 & 2011 Seasons)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,petes contracting,99900.00,99900.00,0,,,,2007-05-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100538,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100538/CT100538/,2024-05-21 13:16 MDT
contract,2007-08,CT100561,Rock Quarrying and Crushing Within Right of Way,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Nuway Crushing Ltd.,1536960.00,1501505.60,1,,,,2007-07-04 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100561,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100561/CT100561/,2024-05-21 13:16 MDT
contract,2007-08,CT100568,Wet/Dry Blading,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,66140.00,166140.00,1,,,,2007-06-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100568,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100568/CT100568/,2024-05-21 13:16 MDT
contract,2007-08,CT100577,Surface Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,118480.00,118480.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100577,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100577/CT100577/,2024-05-21 13:16 MDT
contract,2007-08,CT100582,Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,172450.00,169117.94,1,,,,2007-07-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100582,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100582/CT100582/,2024-05-21 13:16 MDT
contract,2007-08,CT100584,Gravel Surfacing Km 0.0 to Km 34.0,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1050000.00,1242351.47,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100584,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100584/CT100584/,2024-05-21 13:16 MDT
contract,2007-08,CT100589,Rock Quarrying & Crushing Inuvik Airport Quarry,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bob's Welding & Heavy Equipment Repairs Ltd.,427000.00,487260.54,2,,,,2007-08-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100589,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100589/CT100589/,2024-05-21 13:16 MDT
contract,2007-08,CT100605,"Excavate, Haul and Stockpile Crushed Aggregate",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,228000.00,230336.15,1,,,,2007-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100605,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100605/CT100605/,2024-05-21 13:16 MDT
contract,2008-09,CT100608,"HIGHWAY MAINTENANCE, Dempster Hwy (No 8)",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,6186068.29,6186068.29,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100608,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100608/CT100608/,2024-05-21 13:16 MDT
contract,2008-09,CT100610,"HIGHWAY MAINTENANCE, 5 Fiscal Yrs 2008/2",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,1189000.00,1189000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100610,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100610/CT100610/,2024-05-21 13:16 MDT
contract,2008-09,CT100639,Embankment Widening,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2392150.00,2385247.19,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100639,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100639/CT100639/,2024-05-21 13:16 MDT
contract,2008-09,CT100641,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2246500.00,2470229.43,3,,,,2008-04-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100641,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100641/CT100641/,2024-05-21 13:16 MDT
contract,2007-08,CT100644,Highway Maintenance Contract (2008/2009 to 2012/2013),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,1958480.00,1958480.00,0,,,,2008-02-14 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100644,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100644/CT100644/,2024-05-21 13:16 MDT
contract,2007-08,CT100647,Caribou Creek Piling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Formula Contractors BC Ltd,473860.00,473860.00,0,,,,2008-01-28 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100647,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100647/CT100647/,2024-05-21 13:16 MDT
contract,2007-08,CT100653,"Excavate, Haul and Stockpile Crushed Aggregate",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,186600.00,167940.00,1,,,,2008-02-06 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100653,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100653/CT100653/,2024-05-21 13:16 MDT
contract,2008-09,CT100677,Miscellaneous General Labour Supply Inuv,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Chii Construction Services Ltd.,422000.00,422000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100677,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100677/CT100677/,2024-05-21 13:16 MDT
contract,2008-09,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,10196665.00,10196665.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100774/CT100774/,2024-05-21 13:16 MDT
contract,2009-10,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,0.00,2790480.80,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100774/CT100774-2/,2024-05-21 13:16 MDT
contract,2009-10,CT100798,Crushed Gravel Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bob's Welding & Heavy Equipment Repairs Ltd.,498000.00,518611.85,1,,,,2009-04-02 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100798,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100798/CT100798/,2024-05-21 13:16 MDT
contract,2009-10,CT100802,"Embankment Widening, Dempster Highway (N",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2283200.00,2283177.52,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100802,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100802/CT100802/,2024-05-21 13:16 MDT
contract,2009-10,CT100813,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1172992.52,1240470.26,2,,,,2009-06-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100813,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100813/CT100813/,2024-05-21 13:16 MDT
contract,2009-10,CT100852,"General Labour Supply, 2009 Season to Ma",Transportation,Negotiated,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,399404.53,399404.53,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100852,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100852/CT100852/,2024-05-21 13:16 MDT
contract,2011-12,CT100852,"General Labour Supply, 2009 Season to Ma",Transportation,Negotiated,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,0.00,25896.40,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100852,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100852/CT100852-2/,2024-05-21 13:16 MDT
contract,2009-10,CT100857,"Embankment Widening, Dempster Highway (N",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1499385.28,1421451.69,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100857,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100857/CT100857/,2024-05-21 13:16 MDT
contract,2010-11,CT100867,Embankment Widening Km 45.00 to Km 48.94,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,3999521.00,4391186.11,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100867,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100867/CT100867/,2024-05-21 13:16 MDT
contract,2010-11,CT100882,Embankment Fill - Runway Extension,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,L.J's Septic Services & Contracting Ltd.,329800.00,350746.90,1,,,,2010-04-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100882,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100882/CT100882/,2024-05-21 13:16 MDT
contract,2009-10,CT100887,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,5257468.00,5257468.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100887,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100887/CT100887/,2024-05-21 13:16 MDT
contract,2010-11,CT100887,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,0.00,1127418.00,3,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100887,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100887/CT100887-2/,2024-05-21 13:16 MDT
contract,2009-10,CT100891,Aklavik Freddie Carmichael Airport Opera,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,K & D Contracting Ltd.,78965.00,78965.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100891,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100891/CT100891/,2024-05-21 13:16 MDT
contract,2009-10,CT100892,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,495175.00,733588.06,1,,,,2010-01-26 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100892,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100892/CT100892/,2024-05-21 13:16 MDT
contract,2010-11,CT100907,Supply and Installation of Aerodrome Lighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,McDonald Bros. Electric Ltd.,566500.00,566500.00,0,,,,2010-05-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100907,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100907/CT100907/,2024-05-21 13:16 MDT
contract,2011-12,CT100907,Supply and Installation of Aerodrome Lighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,McDonald Bros. Electric Ltd.,0.00,74399.00,2,,,,2010-05-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100907,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100907/CT100907-2/,2024-05-21 13:16 MDT
contract,2011-12,CT101063,"HIGHWAY MAINTENANCE, Dempster Highway (N",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,2435621.41,2435621.41,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101063,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101063/CT101063/,2024-05-21 13:16 MDT
contract,2012-13,CT101063,"HIGHWAY MAINTENANCE, Dempster Highway (N",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,0.00,119339.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101063,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101063/CT101063-2/,2024-05-21 13:16 MDT
contract,2011-12,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,1289400.00,1289400.00,0,,,,2011-04-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101065,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101065/CT101065/,2024-05-21 13:16 MDT
contract,2012-13,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,0.00,78814.00,1,,,,2011-04-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101065,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101065/CT101065-2/,2024-05-21 13:16 MDT
contract,2013-14,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,0.00,214004.08,2,,,,2011-04-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101065,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101065/CT101065-3/,2024-05-21 13:16 MDT
contract,2011-12,CT101111,"Highway Maintenance, Five Fiscal Years (",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Red River Incorporated Band Ltd,1959558.62,1959558.62,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101111,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101111/CT101111/,2024-05-21 13:16 MDT
contract,2011-12,CT101130,"Janitorial Services, Inuvik Mike Zubko Airport, Five year Contract",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Rex Maintenance Services,347400.00,347400.00,0,,,,2011-10-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101130,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101130/CT101130/,2024-05-21 13:16 MDT
contract,2011-12,CT101133,Power Supply to DND Arrestor Gear Statio,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,325000.00,394085.00,1,,,,2011-12-08 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101133,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101133/CT101133/,2024-05-21 13:16 MDT
contract,2012-13,CT101155,"Embankment Widening, Km 52.0 to Km 54.3",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Gwich'in Development Corporation,1998379.00,1966628.64,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101155,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101155/CT101155/,2024-05-21 13:16 MDT
contract,2011-12,CT101168,Inuvik-Tuktoyaktuk Highway Geotechnical,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,3925000.00,4019415.35,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101168,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101168/CT101168/,2024-05-21 13:16 MDT
contract,2012-13,CT101168,Inuvik-Tuktoyaktuk Highway Geotechnical,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,0.00,272704.88,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101168,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101168/CT101168-2/,2024-05-21 13:16 MDT
contract,2012-13,CT101188,"Peel Ferry & Camp Water Supply (2012, 2013, 2014, 2015 & 2016 Seasons)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,petes contracting,86000.00,86000.00,0,,,,2012-04-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101188,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101188/CT101188/,2024-05-21 13:16 MDT
contract,2012-13,CT101194,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,1409585.00,1409585.00,0,,,,2012-05-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101194,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101194/CT101194/,2024-05-21 13:16 MDT
contract,2013-14,CT101194,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,0.00,46970.72,1,,,,2012-05-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101194,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101194/CT101194-2/,2024-05-21 13:16 MDT
contract,2013-14,CT101264,Embankment Widening Km 54.3 to Km 56.9 D,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Dinjii Zhuh Trucking Ltd.,1998379.00,1939883.70,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101264,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101264/CT101264/,2024-05-21 13:16 MDT
contract,2013-14,CT101275,"Embankment Widening Km 63.8 to Km 65.7, Dempster Highway (No.8) NWT",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Dinjii Zhuh Trucking,1538477.50,1538477.50,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101275,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101275/CT101275/,2024-05-21 13:16 MDT
contract,2013-14,CT101297,HIGHWAY MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Dinjii Zhuh Trucking Ltd.,7449206.84,7449206.84,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101297,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101297/CT101297/,2024-05-21 13:16 MDT
contract,2013-14,CT101320,Navy Road Upgrade,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,3994650.00,3994650.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101320,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101320/CT101320/,2024-05-21 13:16 MDT
contract,2014-15,CT101370,"HIGHWAY MAINTENANCE Dempster Highway (No.8), Km178.2-272.5(3-Year Contract)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,1557750.00,1557750.00,0,,,,2014-04-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101370,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101370/CT101370/,2024-05-21 13:16 MDT
contract,2013-14,CT101373,Inuvik Tuktoyaktuk Highway Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,229374576.00,229374576.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101373/CT101373/,2024-05-21 13:16 MDT
contract,2014-15,CT101373,Inuvik Tuktoyaktuk Highway Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,0.00,3327517.00,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101373/CT101373-2/,2024-05-21 13:16 MDT
contract,2014-15,CT101442,Drainage Improvements and Seepage Berm C,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Gwich'in Development Corporation,674174.00,822335.88,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101442,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101442/CT101442/,2024-05-21 13:16 MDT
contract,2014-15,CT101538,"Design,Supply and Install Self Weigh Scale System at Inuvik",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Arctic Storage & Rentals Ltd.,67000.00,67000.00,0,,,,2015-03-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101538,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101538/CT101538/,2024-05-21 13:16 MDT
contract,2013-14,AC600481,Aircraft Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10621.90,10621.90,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600481,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600481/AC600481/,2024-05-21 13:16 MDT
contract,2004-05,CT033126,TUKTOYAKTUK AIRPORT Operations & Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tuktoyaktuk,141691.66,51691.66,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT033126,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT033126/CT033126/,2024-05-21 13:16 MDT
contract,2004-05,CT043101,Embankment Widening,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2285091.00,2110516.64,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043101,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043101/CT043101/,2024-05-21 13:16 MDT
contract,2004-05,CT043102,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,549400.00,565470.00,1,,,,2004-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043102,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043102/CT043102/,2024-05-21 13:16 MDT
contract,2004-05,CT043104,"Excavating, Hauling & Stockpiling Pit Run",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,192000.00,217780.23,1,,,,2004-03-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043104,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043104/CT043104/,2024-05-21 13:16 MDT