model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO902038,Chemicals/Urea,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,8760.00,8760.00,0,,,,2013-05-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902038,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902038/PO902038/,2024-05-29 12:10 MDT
contract,2013-14,PO902070,Fire Suppressant Agent,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Acklands Grainger Inc,6491.28,6491.28,0,,,,2013-06-11 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902070,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902070/PO902070/,2024-05-29 12:10 MDT
contract,2013-14,PO902125,Fire Suppressant Agent,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Acklands Grainger Inc,6491.28,6491.28,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902125,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902125/PO902125/,2024-05-29 12:10 MDT
contract,2013-14,PO902131,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,120813.00,141045.13,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902131,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902131/PO902131/,2024-05-29 12:10 MDT
contract,2013-14,PO902137,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,60859.80,81592.30,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902137,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902137/PO902137/,2024-05-29 12:10 MDT
contract,2013-14,PO902138,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,45654.30,73965.66,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902138,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902138/PO902138/,2024-05-29 12:10 MDT
contract,2013-14,PO902139,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,27376.20,59010.92,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902139,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902139/PO902139/,2024-05-29 12:10 MDT
contract,2013-14,PO902161,Chemicals -- Liquid Runway De-icer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,NIS Northern Industrial Sales Ltd.,41905.29,41905.29,0,,,,2013-11-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902161,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902161/PO902161/,2024-05-29 12:10 MDT
contract,2013-14,PO902185,Chemicals - EK-35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,179600.00,179600.00,0,,,,2014-02-13 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902185,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902185/PO902185/,2024-05-29 12:10 MDT
contract,2013-14,PO902186,Cryotech Runway Deicer,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,10340.00,10340.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902186,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902186/PO902186/,2024-05-29 12:10 MDT
contract,2013-14,PO902192,Chemicals/Runway deicers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,8534.00,8534.00,0,,,,2014-02-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902192,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902192/PO902192/,2024-05-29 12:10 MDT
contract,2013-14,PO902194,Chemical/Safeway SF runway deicer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,7375.00,7375.00,0,,,,2014-02-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902194,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902194/PO902194/,2024-05-29 12:10 MDT
contract,2013-14,PO902216,Safeway SF Runway Deicer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,7017.18,7017.18,0,,,,2014-03-06 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902216,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902216/PO902216/,2024-05-29 12:10 MDT
contract,2013-14,RS741658,LC95A for Fort Smith Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,77138.77,77138.77,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015350,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015350/RS741658/,2024-05-29 12:10 MDT
contract,2013-14,RS735697,LC95A for Fort Smith Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,77805.64,77805.64,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015366,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015366/RS735697/,2024-05-29 12:10 MDT
contract,2013-14,RS735696,LC95A for Fort Smith Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,81184.15,81184.15,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015367,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015367/RS735696/,2024-05-29 12:10 MDT
contract,2013-14,RS437407,Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,73065.29,73065.29,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015783,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015783/RS437407/,2024-05-29 12:10 MDT
contract,2013-14,RS436814,LC95A for Fort Smith Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,77903.37,77903.37,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015481,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015481/RS436814/,2024-05-29 12:10 MDT
contract,2013-14,RS436817,LC95A for Yellowknife Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,71432.23,71432.23,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015482,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015482/RS436817/,2024-05-29 12:10 MDT
contract,2013-14,RS436818,LC95A for Fort Simpson Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,57164.19,57164.19,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015483/RS436818/,2024-05-29 12:10 MDT
contract,2013-14,RS436900,WD881C for Yellowknife ATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,54350.00,54350.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015529,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015529/RS436900/,2024-05-29 12:10 MDT
contract,2013-14,RS436901,LC95A for Fort Simpson Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,62263.93,62263.93,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015530,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015530/RS436901/,2024-05-29 12:10 MDT
contract,2013-14,RS436902,LC95A for Fort Simpson Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,62812.55,62812.55,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015531,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015531/RS436902/,2024-05-29 12:10 MDT
contract,2013-14,RS436904,LC95A for Fort Simpson Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,97523.22,97523.22,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015532,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015532/RS436904/,2024-05-29 12:10 MDT
contract,2013-14,RS735807,LC95A for Fort Simpson Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,86253.80,86253.80,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015554,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015554/RS735807/,2024-05-29 12:10 MDT
contract,2013-14,RS437054,LC95A for Fort Smith Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,97584.79,97584.79,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015594,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015594/RS437054/,2024-05-29 12:10 MDT
contract,2013-14,RS437060,LC95A for Fort Simpson Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,64301.10,64301.10,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015597,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015597/RS437060/,2024-05-29 12:10 MDT
