model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100747,Phase 2 Environmental Assessment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.D. WILLIAMS ENGINEERING INC.,64500.00,64500.00,0,,,,2008-10-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100747,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100747/CT100747/,2024-05-29 04:07 MDT
contract,2009-10,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,35300.00,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-2/,2024-05-29 04:07 MDT
contract,2004-05,CT041038,IT Training Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Polar Bear Corporate Education Solutions,96880.00,96880.00,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041038,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041038/CT041038/,2024-05-29 04:07 MDT
contract,2004-05,SC377376,Public Awareness Strategy-Protection Against Family Violence Act (Ref #377376),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Group,27600.00,27600.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000919,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000919/SC377376/,2024-05-29 04:07 MDT
contract,2004-05,058028,Enhancement of a Community Government Human Resource Assessment Tool,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,26738.00,26738.00,0,,,,2004-12-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000953,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000953/058028/,2024-05-29 04:07 MDT
contract,2004-05,SC309994,Pension Actuarial and Administrative Ser,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewitt Associates LLC,50000.00,50000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001035,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001035/SC309994/,2024-05-29 04:07 MDT
contract,2004-05,SC-383940,Mass Media Communications Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,52515.00,52515.00,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001047/SC-383940/,2024-05-29 04:07 MDT
contract,2004-05,055002,Arsenic remediation and risk management,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Risklogic Scientific Services,40000.00,40000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001108,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001108/055002/,2024-05-29 04:07 MDT
contract,2004-05,SC-374886,Produce the Smoke Screening II Program m,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kim Sanderson,29890.00,29890.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001184,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001184/SC-374886/,2024-05-29 04:07 MDT
contract,2005-06,066002,NWT Council of Sport and Recreation Partners,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Property One Consulting,37000.00,53000.00,1,,,,2005-09-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002157,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002157/066002/,2024-05-29 04:07 MDT
contract,2005-06,SC-780886,Evaluation of the Community Demonstration Projects Initiative,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,J. Carey Consulting Evaluations Plus Ltd.,74950.00,74950.00,0,,,,2005-11-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002416,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002416/SC-780886/,2024-05-29 04:07 MDT
contract,2004-05,058024,Research & Development of Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,51595.00,51595.00,0,,,,2004-08-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000376,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000376/058024/,2024-05-29 04:07 MDT
contract,2004-05,SC377561,Parenting Program (Reference #377561),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,53300.00,53300.00,0,,,,2004-08-20 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000394,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000394/SC377561/,2024-05-29 04:07 MDT
contract,2004-05,055010,Review of the Territorial Land Use Permitting Processes,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,25945.00,32945.00,2,,,,2004-09-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000485,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000485/055010/,2024-05-29 04:07 MDT
contract,2005-06,SC-374664,Data warehouse support services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Raven Consulting Ltd.,79800.00,79800.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001875,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001875/SC-374664/,2024-05-29 04:07 MDT
contract,2005-06,SC-377637,Privacy Impact Assessment,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Anzen Consulting Ltd.,64800.00,64800.00,0,,,,2005-08-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002045,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002045/SC-377637/,2024-05-29 04:07 MDT
contract,2004-05,SC377693,Operations Manual (Community Corrections),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pettet Consulting,30250.00,30250.00,0,,,,2005-03-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001321,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001321/SC377693/,2024-05-29 04:07 MDT
contract,2005-06,SC369091,Ten Year Education Facility Plan Yellowknife,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,50000.00,50000.00,0,,,,2005-03-17 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001410,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001410/SC369091/,2024-05-29 04:07 MDT
contract,2005-06,SC-376342,Auditing Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,49740.00,49740.00,0,,,,2005-04-04 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001453,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001453/SC-376342/,2024-05-29 04:07 MDT
contract,2005-06,SC-377632,Health & Social Services Board Governance Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Leading and Learning,23100.00,29987.03,2,,,,2005-04-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001485,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001485/SC-377632/,2024-05-29 04:07 MDT
contract,2004-05,SC-383991,Draft a Health Choices Framework Document,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,28300.00,28300.00,0,,,,2004-11-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001493,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001493/SC-383991/,2024-05-29 04:07 MDT
contract,2004-05,SC-377619,Technical Skills - Supplementary Health Benefits Programs,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alberta Blue Cross,49975.00,49975.00,0,,,,2004-10-26 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001494,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001494/SC-377619/,2024-05-29 04:07 MDT
contract,2004-05,SC 383073,Consultations,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Protocol Plus,60000.00,60000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000110,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000110/SC-383073/,2024-05-29 04:07 MDT
contract,2006-07,071011,Review of Squatters' Issues,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,24855.00,44193.75,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003747,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003747/071011/,2024-05-29 04:07 MDT
contract,2006-07,SC072011,Audit Plan and Audit of Municipal Rural Infrastructure Fund (MRIF) Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,38000.00,38000.00,0,,,,2006-11-30 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003970,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003970/SC072011/,2024-05-29 04:07 MDT
contract,2008-09,SC096001,Games Review,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Sutcliffe Group Incorporated,35000.00,40850.00,2,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006879,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006879/SC096001/,2024-05-29 04:07 MDT
contract,2008-09,SC096003,Development and Delivery of the 'Get Active' Campaign,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,96750.00,96750.00,0,,,,2008-10-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006922,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006922/SC096003/,2024-05-29 04:07 MDT
contract,2014-15,SC447218,HCI Fund Review & Evaluation,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Sandy Osborne Consulting,35000.00,35000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017296,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017296/SC447218/,2024-05-29 04:07 MDT
contract,2004-05,SC-372027,RFP#HS0261,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Genesis Group, The",60000.00,60000.00,0,,,,2004-04-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000761,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000761/SC-372027/,2024-05-29 04:07 MDT
contract,2004-05,SC-377538,RFP#HS0263 Primary Community Care Public Awareness Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Inkit Ltd.,25000.00,49569.59,2,,,,2004-04-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000764,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000764/SC-377538/,2024-05-29 04:07 MDT
contract,2004-05,SC255327,Strategic Advice - Self Gov't Negotiatio,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,?Edjericon Dene,43875.00,39405.57,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000788,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000788/SC255327/,2024-05-29 04:07 MDT
contract,2004-05,SC371131,Advice - Post Devolution Resource Mgmt.,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hiriam Beaubier,59500.00,59500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000835,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000835/SC371131/,2024-05-29 04:07 MDT
contract,2004-05,SC376523,Legal Service - Liquor Licensing Board R,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Brownlee LLP Barristers & Solicitors,40000.00,40000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000836,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000836/SC376523/,2024-05-29 04:07 MDT
contract,2004-05,SC371130,Analysis - Post Devolution Negotiations,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,C. Gerald Sutton,27000.00,27000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000837,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000837/SC371130/,2024-05-29 04:07 MDT
contract,2004-05,SC376521,Liquor Licensing Board Review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Ted Hughes, Q.C.",39000.00,39000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000839,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000839/SC376521/,2024-05-29 04:07 MDT
contract,2004-05,SC-372038,Privacy Impact Assessments,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Yvon Gauthier Info-Training Inc.,29900.00,29900.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000843,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000843/SC-372038/,2024-05-29 04:07 MDT
contract,2004-05,SC-383641,Congenital Anomaly Surveillance System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Group,75000.00,75000.00,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000870,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000870/SC-383641/,2024-05-29 04:07 MDT
contract,2014-15,SC442172,Fuel Cache and Expediting,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Aurora Geosciences Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442172,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442172/SC442172/,2024-05-29 04:07 MDT
contract,2014-15,SC442175,Legislative Analysis Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Legislative Consulting Services,25000.00,25000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442175,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442175/SC442175/,2024-05-29 04:07 MDT
contract,2014-15,SC442182,Communication Functional Review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,LikelyCommunications Strategies Ltd,60000.00,73400.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442182,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442182/SC442182/,2024-05-29 04:07 MDT
contract,2014-15,SC442195,Re-Design - Payroll & Tobacco Tax Proces,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,75000.00,75000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442195,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442195/SC442195/,2024-05-29 04:07 MDT
contract,2010-11,SC423555,Ref # SC423555 - SAM Post Implementation Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Deloitte & Touche Inc.,97871.00,97871.00,1,,,,2010-11-30 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010938,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010938/SC423555/,2024-05-29 04:07 MDT
contract,2010-11,SC423848,Ref #SC423848 - MacKenzie Valley Fibre Link - Feasibility Study,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,74850.00,74850.00,0,,,,2010-12-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011013/SC423848/,2024-05-29 04:07 MDT
contract,2010-11,PO00000959,NWT Continuing Care Standards Development,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ashton Consulting,74254.00,74254.00,0,,,,2010-12-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011027,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011027/PO00000959/,2024-05-29 04:07 MDT
contract,2010-11,SC423886,Water Strategy Engagement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,30000.00,40000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011095,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011095/SC423886/,2024-05-29 04:07 MDT
contract,2010-11,PO00000995,Future Direction for Youth tobacco Prevention Programing,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,36150.00,36150.00,0,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011115,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011115/PO00000995/,2024-05-29 04:07 MDT
contract,2010-11,SC424529,Diamond Industry - Tactical Plan,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011291,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011291/SC424529/,2024-05-29 04:07 MDT
contract,2010-11,PO000755,Review of Endoscopy Services in the NWT,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,24500.00,25000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011308,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011308/PO000755/,2024-05-29 04:07 MDT
contract,2010-11,SC424394,Consultant-Coordination of Implementatio,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,65762.00,65762.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011315,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011315/SC424394/,2024-05-29 04:07 MDT
contract,2009-10,HS00000441,Pan-Territorial Pandemic Planning Workshop,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,69970.00,78859.00,1,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009038,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009038/HS00000441/,2024-05-29 04:07 MDT
contract,2009-10,SC417585,Implementation plan - French Language Se,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Edmond LaBossiere,72000.00,72000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009042,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009042/SC417585/,2024-05-29 04:07 MDT
contract,2010-11,PO00000520,"Project Management, Supplementary Technical, Analyst and Consultant Services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,58000.00,1,,,,2010-01-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009102,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009102/PO00000520-2/,2024-05-29 04:07 MDT
contract,2009-10,SC00000501,Evaluation of the Planning and Response to the H1N1 Pandemic.,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,49868.75,49868.75,0,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009117,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009117/SC00000501/,2024-05-29 04:07 MDT
contract,2009-10,SC419391,Design Study: Application of the Healthcare ISDM for Justice in the NWT & NU,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,62750.00,62750.00,0,,,,2010-01-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009143,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009143/SC419391/,2024-05-29 04:07 MDT
contract,2009-10,SC419581,Review of GNWT Public Service Training and Development Initiative,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Allen & Allen Consulting & Research,72000.00,72000.00,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009206,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009206/SC419581/,2024-05-29 04:07 MDT
contract,2009-10,PO00000529,Professional Development Training Modules,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,LifeCare Planning,56880.00,56880.00,0,,,,2010-02-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009209,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009209/PO00000529/,2024-05-29 04:07 MDT
contract,2010-11,SC419703,Bilingual Court Reporting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lynn Carriere,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009273,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009273/SC419703/,2024-05-29 04:07 MDT
contract,2013-14,SC419765,SC 419765 - Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.C.E. Reporting Services Inc.,0.00,50000.00,1,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009300,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009300/SC419765-2/,2024-05-29 04:07 MDT