model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000001809,Yellowknife Daycare HBMA and Phase I & II ESA,Infrastructure,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,44804.15,44804.15,0,,,,2018-06-19 15:00 MDT,2020-01-12 02:25 MST,2020-01-12 02:25 MST,published,ocds-v9mmex-GNWT1-19-0000002385,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002385/INF01-0000001809/,2024-06-02 14:58 MDT
contract,2018-19,FIN01-0000000441,Procure to Payment Process Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,146640.00,146640.00,0,,,,2019-01-22 15:00 MST,2019-02-05 16:20 MST,2019-02-05 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002906,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002906/FIN01-0000000441/,2024-06-02 14:58 MDT
contract,2018-19,JUS01-0000002387,Multifunction Color Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,14241.24,14241.24,0,,,,2018-10-24 15:00 MDT,2019-02-08 12:03 MST,2019-02-08 12:03 MST,published,ocds-v9mmex-GNWT1-19-0000002745,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002745/JUS01-0000002387/,2024-06-02 14:58 MDT
contract,2018-19,EXE01-0000000233,Multifunction Photocopier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,16800.00,16800.00,0,,,,2018-09-10 15:00 MDT,2019-02-08 15:40 MST,2019-02-08 15:40 MST,published,ocds-v9mmex-GNWT1-19-0000002611,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002611/EXE01-0000000233/,2024-06-02 14:58 MDT
contract,2018-19,ENR01-0000004570,Capture & Collaring of Boreal Caribou & Wolves,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,145250.00,145250.00,0,,,,2019-02-07 15:00 MST,2019-02-11 12:24 MST,2019-02-11 12:24 MST,published,ocds-v9mmex-GNWT1-19-0000002988,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002988/ENR01-0000004570/,2024-06-02 14:58 MDT
contract,2018-19,ECE01-0000009020,Labour Market Programs Branding,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,84342.50,84342.50,0,,,,2019-01-16 15:00 MST,2019-02-13 12:11 MST,2019-02-13 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002905,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002905/ECE01-0000009020/,2024-06-02 14:58 MDT
contract,2018-19,ENR01-0000004467,Support and Maintenance Fur Harvest Mgmt. System,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,15000.00,15000.00,0,,,,2018-10-12 15:00 MDT,2019-02-18 15:42 MST,2019-02-18 15:42 MST,published,ocds-v9mmex-GNWT1-19-0000002637,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002637/ENR01-0000004467/,2024-06-02 14:58 MDT
contract,2018-19,0000000000000000000003873,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-02-19 16:17 MST,2019-02-19 16:17 MST,published,ocds-v9mmex-GNWT1-19-0000002987,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002987/0000000000000000000003873/,2024-06-02 14:58 MDT
contract,2018-19,ECE01-0000009039,Translation - GNWT Procurement Guidelines,"Education, Culture and Employment",Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Edgar Inc.,14281.00,14281.00,0,,,,2019-02-01 15:00 MST,2019-02-25 12:10 MST,2019-02-25 12:10 MST,published,ocds-v9mmex-GNWT1-19-0000002980,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002980/ECE01-0000009039/,2024-06-02 14:58 MDT
contract,2018-19,JUS01-0000002432,Parenting After Seperation Workshop,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,268590.00,268590.00,0,,,,2019-02-15 15:00 MST,2019-02-27 16:26 MST,2019-02-27 16:26 MST,published,ocds-v9mmex-GNWT1-19-0000002945,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002945/JUS01-0000002432/,2024-06-02 14:58 MDT
contract,2018-19,LND01-0000000406,Enterprise Spatial System Support,Lands,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,39375.00,39375.00,0,,,,2019-01-07 15:00 MST,2019-03-05 16:00 MST,2019-03-05 16:00 MST,published,ocds-v9mmex-GNWT1-19-0000002923,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002923/LND01-0000000406/,2024-06-02 14:58 MDT
contract,2018-19,FIN01-0000000426,NTHSSA FSCM 9.2 Migration,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IBM Canada Ltd.,1621047.00,1621047.00,0,,,,2018-09-27 15:00 MDT,2019-03-13 15:34 MDT,2019-03-13 15:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002482,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002482/FIN01-0000000426/,2024-06-02 14:58 MDT
contract,2018-19,LND01-0000000426,Recreation Infrastructure Feasibility Study,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,RC Strategies In.c,68433.60,68433.60,0,,,,2019-02-13 15:00 MST,2019-03-19 12:16 MDT,2019-03-19 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002976,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002976/LND01-0000000426/,2024-06-02 14:58 MDT
contract,2018-19,0000000000000000000003892,Heavy Equipment Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,87987.50,87987.50,0,,,,2019-03-11 15:00 MDT,2019-03-21 16:47 MDT,2019-03-21 16:47 MDT,published,ocds-v9mmex-GNWT1-19-0000003049,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003049/0000000000000000000003892/,2024-06-02 14:58 MDT
contract,2018-19,JUS01-0000002447,Rental Officer,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Guigon, Adelle",216000.00,216000.00,0,,,,2019-03-18 15:00 MDT,2019-03-25 12:28 MDT,2019-03-25 12:28 MDT,published,ocds-v9mmex-GNWT1-19-0000003072,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003072/JUS01-0000002447/,2024-06-02 14:58 MDT
contract,2018-19,INF01-0000002420,Avaya Professional Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,96988.00,96988.00,0,,,,2019-03-21 15:00 MDT,2019-03-25 16:32 MDT,2019-03-25 16:32 MDT,published,ocds-v9mmex-GNWT1-19-0000003118,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003118/INF01-0000002420/,2024-06-02 14:58 MDT
contract,2018-19,INF01-0000002378,"Office Space Accommodation, LS103289",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polar Developments Ltd.,537050.00,537050.00,0,,,,2018-12-13 15:00 MST,2019-03-28 16:00 MDT,2019-03-28 16:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002811,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002811/INF01-0000002378/,2024-06-02 14:58 MDT
contract,2018-19,INF01-0000002326,"Office Space Accommodation, LS103287",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,HREIT Holdings 18 Corporation,566844.12,566844.12,0,,,,2019-01-08 15:00 MST,2019-03-28 16:04 MDT,2019-03-28 16:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002872,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002872/INF01-0000002326/,2024-06-02 14:58 MDT
contract,2018-19,0000000000000000000003922,"Plumbing, Heating & Gas Fitting Services",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,J&R Mechanical Ltd.,262500.00,262500.00,0,,,,2019-03-04 15:00 MST,2019-04-04 16:18 MDT,2019-04-04 16:18 MDT,published,ocds-v9mmex-GNWT1-19-0000003046,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003046/0000000000000000000003922/,2024-06-02 14:58 MDT
contract,2018-19,0000000000000000000003925,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,87500.00,87500.00,0,,,,2019-03-07 15:00 MST,2019-04-04 18:14 MDT,2019-04-04 18:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003048,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003048/0000000000000000000003925/,2024-06-02 14:58 MDT
contract,2018-19,0000000000000000000003926,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wilf's Restoration Ltd.,90000.00,90000.00,0,,,,2019-03-07 15:00 MST,2019-04-04 18:14 MDT,2019-04-04 18:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003048,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003048/0000000000000000000003926/,2024-06-02 14:58 MDT
contract,2018-19,INF01-0000002481,Prince of Wales NHC Planning Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,517472.63,517472.63,0,,,,2019-01-07 15:00 MST,2019-04-15 11:57 MDT,2019-04-15 11:57 MDT,published,ocds-v9mmex-GNWT1-19-0000002837,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002837/INF01-0000002481/,2024-06-02 14:58 MDT
contract,2018-19,0000000000000000000003952,Refrigeration Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Certified Refrigeration Inc.,42000.00,42000.00,0,,,,2019-03-05 15:00 MST,2019-04-16 18:10 MDT,2019-04-16 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000003047,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003047/0000000000000000000003952/,2024-06-02 14:58 MDT
contract,2018-19,ECE01-0000008972,Multifunction Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,11465.76,11465.76,0,,,,2018-11-15 15:00 MST,2019-04-24 17:36 MDT,2019-04-24 17:36 MDT,published,ocds-v9mmex-GNWT1-19-0000002795,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002795/ECE01-0000008972/,2024-06-02 14:58 MDT
contract,2018-19,HSS01-0000004226,Air Charter: Yellowknife - Deline,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2019-01-10 15:00 MST,2019-04-24 17:53 MDT,2019-04-24 17:53 MDT,published,ocds-v9mmex-GNWT1-19-0000002936,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002936/HSS01-0000004226/,2024-06-02 14:58 MDT
contract,2018-19,JUS01-0000002416,Air Charter: Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,26946.58,26946.58,0,,,,2019-01-14 15:00 MST,2019-04-24 17:54 MDT,2019-04-24 17:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002941,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002941/JUS01-0000002416/,2024-06-02 14:58 MDT
contract,2018-19,INF01-0000002368,Brand Enhancement and Marketing for YZF,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,37500.00,37500.00,0,,,,2019-01-31 15:00 MST,2019-04-24 17:57 MDT,2019-04-24 17:57 MDT,published,ocds-v9mmex-GNWT1-19-0000002946,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002946/INF01-0000002368/,2024-06-02 14:58 MDT
contract,2018-19,ECE01-0000008983,Multi-function Color Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,11349.28,11349.28,0,,,,2018-11-29 15:00 MST,2019-04-25 11:41 MDT,2019-04-25 11:41 MDT,published,ocds-v9mmex-GNWT1-19-0000002827,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002827/ECE01-0000008983/,2024-06-02 14:58 MDT
contract,2018-19,0000000000000000000003862,SOA - North Slave Winter Road Transportation,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,506822 N.W.T. LTD,,,0,,,,2018-12-18 15:00 MST,2019-04-25 11:50 MDT,2019-04-25 11:50 MDT,published,ocds-v9mmex-GNWT1-19-0000002856,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002856/0000000000000000000003862/,2024-06-02 14:58 MDT
contract,2018-19,0000000000000000000003863,SOA - North Slave Winter Road Transportation,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2018-12-18 15:00 MST,2019-04-25 11:50 MDT,2019-04-25 11:50 MDT,published,ocds-v9mmex-GNWT1-19-0000002856,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002856/0000000000000000000003863/,2024-06-02 14:58 MDT
contract,2018-19,0000000000000000000003865,SOA - North Slave Winter Road Transportation,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Deh'k'e Services,,,0,,,,2018-12-18 15:00 MST,2019-04-25 11:50 MDT,2019-04-25 11:50 MDT,published,ocds-v9mmex-GNWT1-19-0000002856,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002856/0000000000000000000003865/,2024-06-02 14:58 MDT
contract,2018-19,ITI01-0000009070,Analysis on NWT Mineral Sector,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PricewaterhouseCoopers Inc.,300000.00,300000.00,0,,,,2019-03-07 15:00 MST,2019-04-25 16:13 MDT,2019-04-25 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003040,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003040/ITI01-0000009070/,2024-06-02 14:58 MDT
contract,2018-19,JUS01-0000002306,Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,A.C.E. Reporting Services Inc.,550000.00,550000.00,0,,,,2018-06-20 15:00 MDT,2020-02-07 10:51 MST,2020-02-07 10:51 MST,published,ocds-v9mmex-GNWT1-19-0000002335,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002335/JUS01-0000002306/,2024-06-02 14:58 MDT
contract,2018-19,ECE01-0000009054,ECLM Platform,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,605640.00,605640.00,0,,,,2018-07-24 15:00 MDT,2020-02-07 10:53 MST,2020-02-07 10:53 MST,published,ocds-v9mmex-GNWT1-19-0000002369,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002369/ECE01-0000009054/,2024-06-02 14:58 MDT
contract,2018-19,INF01-0000002175,Secure ID Card Stock,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Bank Note Company Ltd.,1335000.00,1335000.00,0,,,,2018-08-08 15:00 MDT,2020-02-07 10:54 MST,2020-02-07 10:54 MST,published,ocds-v9mmex-GNWT1-19-0000002433,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002433/INF01-0000002175/,2024-06-02 14:58 MDT
contract,2018-19,FIN01-0000000430,Banking & Investment Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Royal Bank of Canada,1006270.00,1006270.00,0,,,,2018-08-09 15:00 MDT,2020-02-07 10:56 MST,2020-02-07 10:56 MST,published,ocds-v9mmex-GNWT1-19-0000002301,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002301/FIN01-0000000430/,2024-06-02 14:58 MDT
contract,2018-19,INF01-0000002125,Prosperous and Prelude Lake Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Williams Engineering Canada,38000.00,38000.00,0,,,,2018-09-18 15:00 MDT,2020-02-07 11:00 MST,2020-02-07 11:00 MST,published,ocds-v9mmex-GNWT1-19-0000002658,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002658/INF01-0000002125/,2024-06-02 14:58 MDT
contract,2018-19,ITI01-0000008766,Seismic Interpretation Project,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Adrian Geosciences Inc.,53000.00,53000.00,0,,,,2018-10-02 15:00 MDT,2020-02-07 11:04 MST,2020-02-07 11:04 MST,published,ocds-v9mmex-GNWT1-19-0000002620,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002620/ITI01-0000008766/,2024-06-02 14:58 MDT
contract,2018-19,LEG01-0000004455,Security Camera Upgrade,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,,,0,,,,2018-12-14 15:00 MST,2020-02-07 11:14 MST,2020-02-07 11:14 MST,published,ocds-v9mmex-GNWT1-19-0000002889,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002889/LEG01-0000004455/,2024-06-02 14:58 MDT
contract,2018-19,0000000000000000000004039,Guardrail Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,CJ Contracting,,,0,,,,2019-01-08 15:00 MST,2020-02-07 11:16 MST,2020-02-07 11:16 MST,published,ocds-v9mmex-GNWT1-19-0000002876,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002876/0000000000000000000004039/,2024-06-02 14:58 MDT
contract,2018-19,JUS01-0000002312,Air Charter - Norman wells Shatu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,37037.57,37037.57,0,,,,2018-07-09 15:00 MDT,2020-02-07 11:20 MST,2020-02-07 11:20 MST,published,ocds-v9mmex-GNWT1-19-0000002470,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002470/JUS01-0000002312/,2024-06-02 14:58 MDT
contract,2018-19,LEG01-0000004581,LA Janitorial & Plaza Snow Removal Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,,,0,,,,2019-04-01 15:00 MDT,2020-02-07 11:26 MST,2020-02-07 11:26 MST,published,ocds-v9mmex-GNWT1-19-0000002972,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002972/LEG01-0000004581/,2024-06-02 14:58 MDT
contract,2018-19,ENR01-0000004644,Review of Agricultural Waste Management Framework,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Giroux Environmental Consulting,65100.00,65100.00,0,,,,2019-02-21 15:00 MST,2019-07-19 15:40 MDT,2019-07-19 15:40 MDT,published,ocds-v9mmex-GNWT1-19-0000003008,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003008/ENR01-0000004644/,2024-06-02 14:58 MDT
contract,2018-19,HC001-0000010884,YK Sisson Court - District Heating System,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,182570.00,182570.00,0,,,,2019-04-10 15:00 MDT,2019-07-22 16:01 MDT,2019-07-22 16:01 MDT,published,ocds-v9mmex-HC001-19-0000003078,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003078/HC001-0000010884/,2024-06-02 14:58 MDT
contract,2018-19,INF01-0000001959,AOM Survey - Yellowknife Airport,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,53700.00,53700.00,0,,,,2018-08-20 15:00 MDT,2018-10-22 16:05 MDT,2018-10-22 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002588,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002588/INF01-0000001959/,2024-06-02 14:58 MDT
contract,2018-19,LND01-0000000379,Regional Planning Process,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shannon Ward Consulting,47232.50,47232.50,0,,,,2018-09-25 15:00 MDT,2018-10-22 16:15 MDT,2018-10-22 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002666,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002666/LND01-0000000379/,2024-06-02 14:58 MDT
contract,2018-19,INF01-0000002130,GNWT Central Warehouse Deliveries,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,DC Moving & Office Relocations Ltd,170000.00,170000.00,0,,,,2018-10-15 15:00 MDT,2018-10-22 16:21 MDT,2018-10-22 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002721,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002721/INF01-0000002130/,2024-06-02 14:58 MDT
contract,2018-19,EXE01-0000000241,Campaign School Curriculum Development,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Training Services,35950.00,35950.00,0,,,,2018-10-09 15:00 MDT,2018-10-22 18:11 MDT,2018-10-22 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002694,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002694/EXE01-0000000241/,2024-06-02 14:58 MDT
contract,2018-19,0000000000000000000003789,PWNHC Museum Cafe Lease,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Flavour Trader,,,0,,,,2018-07-23 15:00 MDT,2018-10-23 11:56 MDT,2018-10-23 11:56 MDT,published,ocds-v9mmex-GNWT1-19-0000002397,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002397/0000000000000000000003789/,2024-06-02 14:58 MDT
contract,2018-19,HC001-0000010360,CARE MAJOR 2018-19 YELLOWKNIFE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,59700.00,59700.00,0,,,,2018-10-15 15:00 MDT,2018-10-24 16:20 MDT,2018-10-24 16:20 MDT,published,ocds-v9mmex-HC001-19-0000002727,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002727/HC001-0000010360/,2024-06-02 14:58 MDT
contract,2018-19,0000000000000000000003811,"Legal Surveying, Unmanned Aircraft System, Lidar",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alietum UAV Services,,,0,,,,2018-05-10 15:00 MDT,2018-10-25 17:32 MDT,2018-10-25 17:32 MDT,published,ocds-v9mmex-INF01-19-0000002240,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002240/0000000000000000000003811/,2024-06-02 14:58 MDT
contract,2018-19,0000000000000000000003807,"Legal Surveying, Unmanned Aircraft System, Lidar",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Mackenzie Delta Geomaticsuse 2020125,,,0,,,,2018-05-10 15:00 MDT,2018-10-25 17:32 MDT,2018-10-25 17:32 MDT,published,ocds-v9mmex-INF01-19-0000002240,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002240/0000000000000000000003807/,2024-06-02 14:58 MDT
contract,2018-19,0000000000000000000003809,"Legal Surveying, Unmanned Aircraft System, Lidar",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,,,0,,,,2018-05-10 15:00 MDT,2018-10-25 17:32 MDT,2018-10-25 17:32 MDT,published,ocds-v9mmex-INF01-19-0000002240,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002240/0000000000000000000003809/,2024-06-02 14:58 MDT
contract,2018-19,0000000000000000000003808,"Legal Surveying, Unmanned Aircraft System, Lidar",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,,,0,,,,2018-05-10 15:00 MDT,2018-10-25 17:32 MDT,2018-10-25 17:32 MDT,published,ocds-v9mmex-INF01-19-0000002240,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002240/0000000000000000000003808/,2024-06-02 14:58 MDT
contract,2018-19,0000000000000000000003810,"Legal Surveying, Unmanned Aircraft System, Lidar",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sub-Arctic Geomatics Ltd.,,,0,,,,2018-05-10 15:00 MDT,2018-10-25 17:32 MDT,2018-10-25 17:32 MDT,published,ocds-v9mmex-INF01-19-0000002240,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002240/0000000000000000000003810/,2024-06-02 14:58 MDT
contract,2018-19,FIN01-0000000420,Online Services User Experience Analysis,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,19500.00,19500.00,0,,,,2018-10-15 15:00 MDT,2018-11-06 12:15 MST,2018-11-06 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002697,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002697/FIN01-0000000420/,2024-06-02 14:58 MDT