model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO435134,(PO 435134) Annual Statutes 2011-12,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8591.00,8591.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015058,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015058/PO435134/,2024-05-20 16:12 MDT
contract,2012-13,PO430552,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,17506.75,17506.75,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013336,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013336/PO430552/,2024-05-20 16:12 MDT
contract,2012-13,PO433692,"Printing & Delivery of the ""2013-2014 Main Estimates""",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6676.70,6676.70,0,,,,2012-12-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014539,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014539/PO433692/,2024-05-20 16:12 MDT
contract,2012-13,PM014597,Colour Laser Printing,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,KopyKat North,24278.00,24278.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014597,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014597/PM014597/,2024-05-20 16:12 MDT
contract,2012-13,PO434790,Printing the Sport Fishing Regulations G,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5593.00,5593.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014880,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014880/PO434790/,2024-05-20 16:12 MDT
contract,2012-13,PO435172,Printing the Wild and Wacky Plants Bookl,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,15535.00,15535.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014979,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014979/PO435172/,2024-05-20 16:12 MDT
contract,2012-13,PO500578,SOA Release SO426445 - Forms Snapset & F,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,5429.40,5429.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO500578,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO500578/PO500578/,2024-05-20 16:12 MDT
contract,2012-13,PO500580,Various Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,13384.80,13384.80,0,,,,2012-06-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO500580,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO500580/PO500580/,2024-05-20 16:12 MDT
contract,2012-13,PO902013,Basic License Drivers Handbook,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,9640.80,9640.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902013,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902013/PO902013/,2024-05-20 16:12 MDT
