model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901264,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,6750.00,6750.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901264,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901264/PO901264/,2024-05-05 15:29 MDT
contract,2009-10,PO416064,Jet A Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,13062.00,13062.00,0,,,,2009-04-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007946,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007946/PO416064/,2024-05-05 15:29 MDT
contract,2009-10,CT041040,Propane Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,0.00,125000.00,1,,,,2004-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041040/CT041040-2/,2024-05-05 15:29 MDT
contract,2009-10,PO416144,30 Drums of AV Gas,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Aviation Fuel Enterprises,17715.00,17715.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008971,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008971/PO416144/,2024-05-05 15:29 MDT
contract,2009-10,PO901114,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,107880.00,107880.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901114,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901114/PO901114/,2024-05-05 15:29 MDT
contract,2009-10,PO901115,Diesel Fuel - Merv Hardie,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,475000.00,475000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901115,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901115/PO901115/,2024-05-05 15:29 MDT
contract,2009-10,PO901116,Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,66430.00,66430.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901116,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901116/PO901116/,2024-05-05 15:29 MDT
contract,2009-10,PO901120,Fuel Supply - Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,5860.00,13227.56,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901120,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901120/PO901120/,2024-05-05 15:29 MDT
contract,2009-10,PO901121,Fuel Supply - Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,27510.00,38753.79,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901121,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901121/PO901121/,2024-05-05 15:29 MDT
contract,2009-10,PO901122,Fuel Supply - Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,150000.00,150000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901122,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901122/PO901122/,2024-05-05 15:29 MDT
contract,2009-10,PO901123,Fuel Supply - MV Lafferty,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,135000.00,136133.46,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901123,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901123/PO901123/,2024-05-05 15:29 MDT
contract,2009-10,PO901124,Fuel Supply - MV Johnny Berens,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,72000.00,72000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901124,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901124/PO901124/,2024-05-05 15:29 MDT
contract,2009-10,PO901125,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,195620.00,195620.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901125,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901125/PO901125/,2024-05-05 15:29 MDT
contract,2009-10,PO901126,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,58000.00,58000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901126,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901126/PO901126/,2024-05-05 15:29 MDT
contract,2009-10,PO901127,Fuel Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,7000.00,7000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901127,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901127/PO901127/,2024-05-05 15:29 MDT
contract,2009-10,PO901172,Supply POL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Kingland Freightliner,38881.60,38881.60,0,,,,2009-07-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901172,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901172/PO901172/,2024-05-05 15:29 MDT
contract,2009-10,PO420192,Drums of Jet Fuel and AV Gas,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,40691.00,40691.00,0,,,,2010-03-03 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009479,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009479/PO420192/,2024-05-05 15:29 MDT
contract,2009-10,PO417052,Fuel For ENR-Caribou Surveys,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,15648.25,15648.25,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008208,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008208/PO417052/,2024-05-05 15:29 MDT
