model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,3744334.70,3755887.70,1,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522/,2024-05-01 02:50 MDT
contract,2008-09,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,158623.96,2,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522-2/,2024-05-01 02:50 MDT
contract,2007-08,CT100531,Ecole Allain St-Cyr / William McDonald Water and Sewer Modifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RTL - Robinson Enterprises,1212552.40,1150876.78,5,,,,2007-06-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100531,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100531/CT100531/,2024-05-01 02:50 MDT
contract,2007-08,CT100532,Ecole Allain St Cyr - Addition and Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,2861800.00,2910389.95,4,,,,2007-06-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100532,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100532/CT100532/,2024-05-01 02:50 MDT
contract,2008-09,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,18283520.00,18283520.00,0,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535/,2024-05-01 02:50 MDT
contract,2009-10,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,21283.00,1,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-2/,2024-05-01 02:50 MDT
contract,2010-11,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,565129.00,6,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-3/,2024-05-01 02:50 MDT
contract,2011-12,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,100815.00,7,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-4/,2024-05-01 02:50 MDT
contract,2007-08,CT100578,SIR JOHN FRANKLIN ENVELOPE -AREA-C,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,548114.00,587199.00,3,,,,2007-08-07 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100578,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100578/CT100578/,2024-05-01 02:50 MDT
contract,2007-08,CT100585,"Removal of Incinerator and Stack, Stanton Regional Hospital",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,73900.00,73900.00,0,,,,2007-08-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100585,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100585/CT100585/,2024-05-01 02:50 MDT
contract,2007-08,CT100586,Expansion to the Existing UPS System in,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Computer Environment Solutions,165480.00,258963.50,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100586,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100586/CT100586/,2024-05-01 02:50 MDT
contract,2007-08,CT100592,Mildred Hall School Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,891500.00,891500.00,0,,,,2007-10-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100592/CT100592/,2024-05-01 02:50 MDT
contract,2008-09,CT100592,Mildred Hall School Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,0.00,86419.35,4,,,,2007-10-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100592/CT100592-2/,2024-05-01 02:50 MDT
contract,2009-10,CT100592,Mildred Hall School Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,0.00,77860.35,2,,,,2007-10-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100592/CT100592-3/,2024-05-01 02:50 MDT
contract,2007-08,CT100612,Yellowknife Courthouse Renovations 2007,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,529000.00,530366.00,1,,,,2007-10-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100612/CT100612/,2024-05-01 02:50 MDT
contract,2008-09,CT100612,Yellowknife Courthouse Renovations 2007,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,0.00,68844.00,4,,,,2007-10-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100612/CT100612-2/,2024-05-01 02:50 MDT
contract,2007-08,CT100616,Stanton Hospital Upgrade Phase IV,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,395166.00,395166.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100616,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100616/CT100616/,2024-05-01 02:50 MDT
contract,2007-08,CT100626,Stanton Hospital Upgrades - New Triage Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,192000.00,192000.00,0,,,,2007-11-23 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100626,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100626/CT100626/,2024-05-01 02:50 MDT
contract,2007-08,CT100633,External Audit of Norman Wells ACAP Project,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,5080.00,5080.00,0,,,,2007-12-11 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100633,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100633/CT100633/,2024-05-01 02:50 MDT
contract,2007-08,CT100654,Coroners Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ECA Construction,55980.00,55980.00,0,,,,2008-02-13 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100654,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100654/CT100654/,2024-05-01 02:50 MDT
contract,2008-09,CT100654,Coroners Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ECA Construction,0.00,21674.18,2,,,,2008-02-13 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100654,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100654/CT100654-2/,2024-05-01 02:50 MDT
contract,2007-08,CT100663,"Balcony Doors & Windows, Rockhill Apartments",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,239470.00,239470.00,0,,,,2008-02-27 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100663,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100663/CT100663/,2024-05-01 02:50 MDT
contract,2008-09,CT100663,"Balcony Doors & Windows, Rockhill Apartments",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,0.00,56808.71,3,,,,2008-02-27 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100663,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100663/CT100663-2/,2024-05-01 02:50 MDT
contract,2007-08,CT100666,Stanton Hospital - Elevator Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,ThyssenKrupp Elevator Canada Ltd,735000.00,735000.00,0,,,,2008-03-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100666,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100666/CT100666/,2024-05-01 02:50 MDT
contract,2008-09,CT100671,Stanton Hospital - Clocks Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Deer Ridge Electrical Ltd.,89500.00,102454.22,2,,,,2008-03-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100671,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100671/CT100671/,2024-05-01 02:50 MDT
contract,2007-08,CT100678,Territorial Dementia Facility,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Nahanni Construction Ltd,15000000.00,15000000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100678,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100678/CT100678/,2024-05-01 02:50 MDT
contract,2008-09,CT100678,Territorial Dementia Facility,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Nahanni Construction Ltd,0.00,517128.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100678,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100678/CT100678-2/,2024-05-01 02:50 MDT
contract,2009-10,CT100678,Territorial Dementia Facility,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Nahanni Construction Ltd,0.00,109608.56,10,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100678,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100678/CT100678-3/,2024-05-01 02:50 MDT
contract,2008-09,CT100685,Stanton Hospital - New Waste Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,320325.00,383426.84,3,,,,2008-05-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100685,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100685/CT100685/,2024-05-01 02:50 MDT
contract,2008-09,CT100687,Ecole St Joseph Renovations and Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Clark Builders,27854700.00,28503773.97,7,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100687,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100687/CT100687/,2024-05-01 02:50 MDT
contract,2009-10,CT100687,Ecole St Joseph Renovations and Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Clark Builders,0.00,256401.63,24,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100687,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100687/CT100687-2/,2024-05-01 02:50 MDT
contract,2010-11,CT100687,Ecole St Joseph Renovations and Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Clark Builders,0.00,1477626.03,16,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100687,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100687/CT100687-3/,2024-05-01 02:50 MDT
contract,2008-09,CT100690,Quality Assurance - Airside Pavement Rehabilitation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Quality Control Consulting,Earth Tech (Canada) Inc.,66080.00,74287.33,1,,,,2008-05-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100690,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100690/CT100690/,2024-05-01 02:50 MDT
contract,2008-09,CT100705,Classroom Renovation - Sir John Franklin School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,258852.00,301741.21,5,,,,2008-06-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100705,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100705/CT100705/,2024-05-01 02:50 MDT
contract,2008-09,CT100713,Stanton Hospital- Water Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,117580.00,167686.00,3,,,,2008-08-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100713,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100713/CT100713/,2024-05-01 02:50 MDT
contract,2008-09,CT100723,Stanton Hospital - Medical Gas Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,199500.00,221418.40,3,,,,2008-09-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100723,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100723/CT100723/,2024-05-01 02:50 MDT
contract,2008-09,CT100724,Stanton Hospital - HVAC Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,2690000.00,2712041.60,2,,,,2008-09-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100724,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100724/CT100724/,2024-05-01 02:50 MDT
contract,2009-10,CT100724,Stanton Hospital - HVAC Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,0.00,143070.46,8,,,,2008-09-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100724,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100724/CT100724-2/,2024-05-01 02:50 MDT
contract,2008-09,CT100725,Facility Condition Assessment - GNWT Ass,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,200000.00,200000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100725,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100725/CT100725/,2024-05-01 02:50 MDT
contract,2008-09,CT100727,Stuart Hodgson Building (SMH) - Elevator Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,ThyssenKrupp Elevator Canada Ltd,256000.00,256000.00,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100727,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100727/CT100727/,2024-05-01 02:50 MDT
contract,2008-09,CT100739,Fire Supression System Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Fire Prevention Services (2016) Ltd.,176640.00,45500.00,1,,,,2008-09-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100739,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100739/CT100739/,2024-05-01 02:50 MDT
contract,2008-09,CT100747,Phase 2 Environmental Assessment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.D. WILLIAMS ENGINEERING INC.,64500.00,64500.00,0,,,,2008-10-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100747,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100747/CT100747/,2024-05-01 02:50 MDT
contract,2008-09,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,532660.00,532660.00,0,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752/,2024-05-01 02:50 MDT
contract,2009-10,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,35300.00,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-2/,2024-05-01 02:50 MDT
contract,2010-11,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,6000.00,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-3/,2024-05-01 02:50 MDT
contract,2013-14,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,15884.92,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-4/,2024-05-01 02:50 MDT
contract,2014-15,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,13891.68,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-5/,2024-05-01 02:50 MDT
contract,2008-09,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,5804280.50,5804280.50,0,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753/,2024-05-01 02:50 MDT
contract,2009-10,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,267446.82,1,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753-2/,2024-05-01 02:50 MDT
contract,2010-11,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,366732.04,1,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753-3/,2024-05-01 02:50 MDT
contract,2008-09,CT100767,Tli Cho Winter Roads Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,4788565.00,4788565.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100767/CT100767/,2024-05-01 02:50 MDT
contract,2011-12,CT100767,Tli Cho Winter Roads Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,0.00,790342.30,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100767/CT100767-2/,2024-05-01 02:50 MDT
contract,2012-13,CT100767,Tli Cho Winter Roads Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,0.00,877386.76,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100767/CT100767-3/,2024-05-01 02:50 MDT
contract,2008-09,CT100769,Aboriginal Healing - Sacred Purification Lodge - NSCC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,974202 N.W.T Limited,99940.00,99940.00,0,,,,2009-02-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100769,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100769/CT100769/,2024-05-01 02:50 MDT
contract,2009-10,CT100769,Aboriginal Healing - Sacred Purification Lodge - NSCC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,974202 N.W.T Limited,0.00,7220.00,3,,,,2009-02-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100769,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100769/CT100769-2/,2024-05-01 02:50 MDT
contract,2009-10,CT100771,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,984590.00,1060792.22,1,,,,2009-03-03 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100771,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100771/CT100771/,2024-05-01 02:50 MDT
contract,2008-09,CT100773,New GNWT Computer Data Center,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,278400.00,278400.00,0,,,,2009-03-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100773,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100773/CT100773/,2024-05-01 02:50 MDT