model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC580191,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northridge Contracting Ltd.,31560.00,31560.00,0,,,,2006-09-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003866,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003866/SC580191/,2024-06-06 22:49 MDT
contract,2004-05,SC580103,Site Installed Features-Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,W.M. Black Consulting,59949.00,59949.00,0,,,,2004-06-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000880,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000880/SC580103/,2024-06-06 22:49 MDT
contract,2018-19,HC001-0000010711,SSE major M&I Unit 29-30 Norman Wells,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,156000.00,156000.00,0,,,,2019-02-22 15:00 MST,2019-02-28 12:15 MST,2019-02-28 12:15 MST,published,ocds-v9mmex-HC001-19-0000003007,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003007/HC001-0000010711/,2024-06-06 22:49 MDT
contract,2018-19,HC001-0000010487,PestPro Thermal Bed Bug Heaters,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,137791.04,137791.04,0,,,,2018-11-14 15:00 MST,2018-12-11 16:13 MST,2018-12-11 16:13 MST,published,ocds-v9mmex-HC001-19-0000002801,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002801/HC001-0000010487/,2024-06-06 22:49 MDT
contract,2014-15,SC441215,"PH UNIT 37 M&I REPAIRS, LOT 132, BLOCK 1158, PLAN 748, Norman Wells, N.T.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,81300.00,81300.00,0,,,,2014-12-03 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016859,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016859/SC441215/,2024-06-06 22:49 MDT
contract,2014-15,SC441046,2014-15 Furnace Replacement 2-4 Plex Units 2& 4 Tulita Street.,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,313787.00,313787.00,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017385,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017385/SC441046/,2024-06-06 22:49 MDT
contract,2010-11,PM011111,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Equinox Industries Ltd.,13600.00,13600.00,0,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011111,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011111/PM011111/,2024-06-06 22:49 MDT
contract,2009-10,SC00000029,2010 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29465.00,29465.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009151,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009151/SC00000029/,2024-06-06 22:49 MDT
contract,2010-11,SC580291,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,285000.00,334140.46,5,,,,2010-04-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009636,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009636/SC580291/,2024-06-06 22:49 MDT
contract,2009-10,CA100042,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,128966.92,128966.92,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007953,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007953/CA100042/,2024-06-06 22:49 MDT
contract,2009-10,CA100651,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,103500.00,103500.00,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007953,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007953/CA100651/,2024-06-06 22:49 MDT
contract,2009-10,SC580273,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,122935.00,122935.00,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007953,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007953/SC580273/,2024-06-06 22:49 MDT
contract,2009-10,CA100661,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,112232.85,112232.85,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007953,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007953/CA100661/,2024-06-06 22:49 MDT
contract,2009-10,SC580270,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,93519.00,93519.00,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007954,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007954/SC580270/,2024-06-06 22:49 MDT
contract,2009-10,CA100015,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,97402.99,97402.99,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007954,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007954/CA100015/,2024-06-06 22:49 MDT
contract,2009-10,CA100014,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,108979.50,108979.50,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007955,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007955/CA100014/,2024-06-06 22:49 MDT
contract,2009-10,SC580271,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,99994.00,99994.00,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007955,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007955/SC580271/,2024-06-06 22:49 MDT
contract,2009-10,CA100669,Labour and Equipment Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hodgson's Contracting (2005) Inc.,25525.00,25525.00,0,,,,2009-06-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008012,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008012/CA100669/,2024-06-06 22:49 MDT
contract,2009-10,SC580269,Labour and Equipment Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hodgson's Contracting (2005) Inc.,24660.00,24660.00,0,,,,2009-06-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008012,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008012/SC580269/,2024-06-06 22:49 MDT
contract,2010-11,SC580297,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,28750.00,29133.06,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009939,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009939/SC580297/,2024-06-06 22:49 MDT
contract,2010-11,SC580296,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Deline Construction Ltd.,24500.00,24500.00,0,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009941,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009941/SC580296/,2024-06-06 22:49 MDT
contract,2010-11,SC580304,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,67686.00,67686.00,0,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010004,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010004/SC580304/,2024-06-06 22:49 MDT
contract,2010-11,SC580303,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold's Construction,11550.00,11625.00,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010005,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010005/SC580303/,2024-06-06 22:49 MDT
contract,2010-11,PM010026,Stationary Office Supplies,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,8033.82,8033.82,0,,,,2010-07-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010026,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010026/PM010026/,2024-06-06 22:49 MDT
contract,2010-11,SC580360,"2010-11 Sewage Tank Replacement Duplex Unit Plan 3956, Lot 524-524 PH 60&61",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,11210.00,11210.00,0,,,,2011-03-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011506,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011506/SC580360/,2024-06-06 22:49 MDT
contract,2011-12,SC580363,2010-11 Interior and exterior renovations and upgrades Duplex 25/26,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,98000.00,98960.00,2,,,,2011-03-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011509,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011509/SC580363/,2024-06-06 22:49 MDT
contract,2011-12,SC580362,2010-11 Labour Only Interior / Exterior Renovations & Upgrade Duplex 23/24,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold's Construction,84408.00,99669.22,6,,,,2011-03-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011518,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011518/SC580362/,2024-06-06 22:49 MDT
contract,2006-07,SC580195,Janitorial Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Petra's Cleaning Services,39450.00,39450.00,0,,,,2006-11-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004097,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004097/SC580195/,2024-06-06 22:49 MDT
contract,2007-08,po # 23073,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29450.00,29450.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005833,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005833/po-23073/,2024-06-06 22:49 MDT
contract,2007-08,SC580226,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,10750.00,10750.00,0,,,,2008-02-26 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005928,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005928/SC580226/,2024-06-06 22:49 MDT
contract,2006-07,SC17002,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Thorn Engineering,14413.50,14413.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003374,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003374/SC17002/,2024-06-06 22:49 MDT
contract,2005-06,SC580161,Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camfer Inc.,97625.00,97625.00,0,,,,2006-02-17 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003046,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003046/SC580161/,2024-06-06 22:49 MDT
contract,2006-07,SC580171,"Ship, Supply, Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,451130.00,451130.00,0,,,,2006-06-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003327,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003327/SC580171/,2024-06-06 22:49 MDT
contract,2012-13,PM013370,2012 Material Supply via Highway Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,20725.18,20725.18,0,,,,2012-05-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013370,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013370/PM013370/,2024-06-06 22:49 MDT
contract,2012-13,PM013373,2012 Material Supply via Highway Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,20078.99,20078.99,0,,,,2012-05-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013373,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013373/PM013373/,2024-06-06 22:49 MDT
contract,2011-12,PO00003313,2011 Material Supply Tender - Sahtu Door Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,6591.15,6591.15,0,,,,2011-06-13 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011924,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011924/PO00003313/,2024-06-06 22:49 MDT
contract,2011-12,PM012698,2012 Material Supply Tender via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Millwork Equipment & Supplies,Igloo Building Supplies Group Ltd,12958.91,17103.55,1,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012698,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012698/PM012698/,2024-06-06 22:49 MDT
contract,2011-12,PM012700,2012 Material Supply Tender via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Igloo Building Supplies Group Ltd,17214.96,21172.14,1,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012700,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012700/PM012700/,2024-06-06 22:49 MDT
contract,2011-12,PM012702,2012 Material Supply Tender via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Igloo Building Supplies Group Ltd,4348.10,6066.79,1,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012702,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012702/PM012702/,2024-06-06 22:49 MDT
contract,2011-12,PM012709,Lease Proposal - Office Space Accomodation,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Northern Cartrols Ltd.,496290.00,496290.00,0,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012709,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012709/PM012709/,2024-06-06 22:49 MDT
contract,2011-12,SC580394,2011-2012 Supply Ship & Erect Modernization & Improvement Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tool-Box Construction,17924.00,17924.00,1,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012712,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012712/SC580394/,2024-06-06 22:49 MDT
contract,2011-12,PM012869,2012 Material Supply Tender via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Bartle & Gibson Co. Ltd.,79427.73,79427.73,0,,,,2012-01-18 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012869,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012869/PM012869/,2024-06-06 22:49 MDT
contract,2011-12,PM012870,2012 Material Supply Tender via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Bartle & Gibson Co. Ltd.,61282.15,61282.15,0,,,,2012-01-18 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012870,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012870/PM012870/,2024-06-06 22:49 MDT
contract,2011-12,PM012872,2012 Material Supply Tender via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Bartle & Gibson Co. Ltd.,8476.90,8476.90,0,,,,2012-01-18 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012872,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012872/PM012872/,2024-06-06 22:49 MDT
contract,2011-12,PM013091,2012 Material Supply via Highway Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,76536.00,76536.00,0,,,,2012-03-09 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013091,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013091/PM013091/,2024-06-06 22:49 MDT
contract,2012-13,SC580420,"2012-2013 Interior and Exterior Repairs Supply, Ship & Erect #11 caribou Cres.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,7300.00,7919.78,1,,,,2012-09-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014019,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014019/SC580420/,2024-06-06 22:49 MDT
contract,2009-10,CA005096,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,25422.44,25422.44,0,,,,2009-10-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008839,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008839/CA005096/,2024-06-06 22:49 MDT
contract,2009-10,SC580281,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,22301.00,22301.00,0,,,,2009-10-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008839,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008839/SC580281/,2024-06-06 22:49 MDT
contract,2009-10,SC580282,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,15934.00,15934.00,0,,,,2009-10-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008840,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008840/SC580282/,2024-06-06 22:49 MDT
contract,2009-10,SC580283,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,23690.00,23690.00,0,,,,2009-10-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008841,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008841/SC580283/,2024-06-06 22:49 MDT
contract,2009-10,SC580285,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,16870.00,16870.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009351,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009351/SC580285/,2024-06-06 22:49 MDT
contract,2010-11,SC580298,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold's Construction,13730.00,16211.31,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009352,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009352/SC580298/,2024-06-06 22:49 MDT
contract,2010-11,SC580300,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold's Construction,14540.00,14881.44,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009362,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009362/SC580300/,2024-06-06 22:49 MDT
contract,2009-10,SS04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,12112.57,12112.57,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009490,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009490/SS04102034/,2024-06-06 22:49 MDT
contract,2009-10,PM008300,Labour and Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Petra's Cleaning Services,47364.00,47364.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008300,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008300/PM008300/,2024-06-06 22:49 MDT
contract,2011-12,PM008300,Labour and Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Petra's Cleaning Services,0.00,7894.00,2,,,,2009-08-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008300,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008300/PM008300-2/,2024-06-06 22:49 MDT
contract,2009-10,SC580276,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,166150.00,166150.00,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008303,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008303/SC580276/,2024-06-06 22:49 MDT