model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004486,Food Supply - Frozen Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004741,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004741/0000000000000000000004486/,2024-06-19 11:46 MDT
contract,2020-21,0000000000000000000004482,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004742,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004742/0000000000000000000004482/,2024-06-19 11:46 MDT
contract,2020-21,0000000000000000000004483,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004742,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004742/0000000000000000000004483/,2024-06-19 11:46 MDT
contract,2019-20,JUS01-0000002679,Concertina Fencing Installation,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,39142.18,39142.18,0,,,,2020-03-09 15:00 MDT,2021-04-08 14:40 MDT,2021-04-08 14:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003881,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003881/JUS01-0000002679/,2024-06-19 11:46 MDT
contract,2020-21,JUS01-0000002891,Plotter 44 inch Printer-Scanner,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2021-02-15 15:00 MST,2021-05-10 12:26 MDT,2021-05-10 12:26 MDT,published,ocds-v9mmex-JUS01-21-0000004704,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004704/JUS01-0000002891/,2024-06-19 11:46 MDT
contract,2020-21,JUS01-0000002922,Air Charter: Yellowknife - Sahtu,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,22837.90,22837.90,0,,,,2021-03-29 15:00 MDT,2021-05-10 12:51 MDT,2021-05-10 12:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004893,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004893/JUS01-0000002922/,2024-06-19 11:46 MDT
contract,2021-22,JUS01-0000002927,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,14995.92,14995.92,0,,,,2021-04-12 15:00 MDT,2021-05-10 12:57 MDT,2021-05-10 12:57 MDT,published,ocds-v9mmex-GNWT1-22-0000004914,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004914/JUS01-0000002927/,2024-06-19 11:46 MDT
contract,2021-22,JUS01-0000002934,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,21091.30,21091.30,0,,,,2021-04-16 15:00 MDT,2021-05-10 12:59 MDT,2021-05-10 12:59 MDT,published,ocds-v9mmex-GNWT1-22-0000004928,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004928/JUS01-0000002934/,2024-06-19 11:46 MDT
contract,2021-22,JUS01-0000002936,Air Charter: Yellowknife-Edmonton,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,24080.22,24080.22,0,,,,2021-04-19 15:00 MDT,2021-05-10 12:59 MDT,2021-05-10 12:59 MDT,published,ocds-v9mmex-JUS01-22-0000004931,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000004931/JUS01-0000002936/,2024-06-19 11:46 MDT
contract,2021-22,JUS01-0000002940,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,29245.60,29245.60,0,,,,2021-04-26 15:00 MDT,2021-05-10 13:02 MDT,2021-05-10 13:02 MDT,published,ocds-v9mmex-GNWT1-22-0000004950,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004950/JUS01-0000002940/,2024-06-19 11:46 MDT
contract,2020-21,JUS01-0000002885,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27255.92,27255.92,0,,,,2021-02-02 15:00 MST,2021-05-10 14:42 MDT,2021-05-10 14:42 MDT,published,ocds-v9mmex-JUS01-21-0000004708,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004708/JUS01-0000002885/,2024-06-19 11:46 MDT
contract,2021-22,JUS01-0000002946,Janitorial Services for NSCC & NSYOF,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tatem & Wolf Cleaning Services,94280.00,94280.00,0,,,,2021-04-27 15:00 MDT,2021-05-27 15:42 MDT,2021-05-27 15:42 MDT,published,ocds-v9mmex-GNWT1-22-0000004895,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004895/JUS01-0000002946/,2024-06-19 11:46 MDT
contract,2021-22,JUS01-0000003020,Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,42713.00,42713.00,0,,,,2021-06-30 15:00 MDT,2021-07-16 16:43 MDT,2021-07-16 16:43 MDT,published,ocds-v9mmex-GNWT1-22-0000005125,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005125/JUS01-0000003020/,2024-06-19 11:46 MDT
contract,2021-22,JUS01-0000003040,One-Ton Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,79124.00,79124.00,0,,,,2021-07-26 15:00 MDT,2021-08-19 13:02 MDT,2021-08-19 13:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005162,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005162/JUS01-0000003040/,2024-06-19 11:46 MDT
contract,2021-22,JUS01-0000003068,Corrections Mattresses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,14598.00,14598.00,0,,,,2021-10-14 15:00 MDT,2021-10-25 12:29 MDT,2021-10-25 12:29 MDT,published,ocds-v9mmex-GNWT1-22-0000005324,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005324/JUS01-0000003068/,2024-06-19 11:46 MDT
contract,2021-22,JUS01-0000003067,Portable Radio System,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Communication and Nav. Sys. Ltd,37553.59,37553.59,0,,,,2021-10-18 15:00 MDT,2021-10-25 12:30 MDT,2021-10-25 12:30 MDT,published,ocds-v9mmex-GNWT1-22-0000005339,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005339/JUS01-0000003067/,2024-06-19 11:46 MDT
contract,2020-21,JUS01-0000002846,Public Address System Services,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pido Production Ltd.,18000.00,18000.00,0,,,,2020-11-05 15:00 MST,2020-12-18 16:14 MST,2020-12-18 16:14 MST,published,ocds-v9mmex-GNWT1-21-0000004446,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004446/JUS01-0000002846/,2024-06-19 11:46 MDT
contract,2020-21,JUS01-0000002817,Multi-Function Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,8164.20,8164.20,0,,,,2020-09-21 15:00 MDT,2021-02-02 15:42 MST,2021-02-02 15:42 MST,published,ocds-v9mmex-GNWT1-21-0000004340,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004340/JUS01-0000002817/,2024-06-19 11:46 MDT
contract,2020-21,JUS01-0000002739,Corrections Dental Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Adam Dental Clinic Ltd.,225000.00,225000.00,0,,,,2020-06-03 15:00 MDT,2021-02-03 01:00 MST,2021-02-03 01:00 MST,published,ocds-v9mmex-GNWT1-21-0000004064,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004064/JUS01-0000002739/,2024-06-19 11:46 MDT
contract,2020-21,JUS01-0000002859,The Supply of Correctional Mattresses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,14598.00,14598.00,0,,,,2020-12-01 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-JUS01-21-0000004517,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004517/JUS01-0000002859/,2024-06-19 11:46 MDT
contract,2020-21,JUS01-0000002865,Public Address System Services,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CG Systems,22605.00,22605.00,0,,,,2021-01-08 15:00 MST,2021-02-04 14:36 MST,2021-02-04 14:36 MST,published,ocds-v9mmex-JUS01-21-0000004635,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004635/JUS01-0000002865/,2024-06-19 11:46 MDT
contract,2020-21,JUS01-0000002875,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,13504.92,13504.92,0,,,,2021-01-18 15:00 MST,2021-02-04 14:39 MST,2021-02-04 14:39 MST,published,ocds-v9mmex-GNWT1-21-0000004643,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004643/JUS01-0000002875/,2024-06-19 11:46 MDT
contract,2021-22,JUS01-0000003078,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,15137.40,15137.40,0,,,,2021-11-26 15:00 MST,2022-01-20 18:11 MST,2022-01-20 18:11 MST,published,ocds-v9mmex-GNWT1-22-0000005384,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005384/JUS01-0000003078/,2024-06-19 11:46 MDT
contract,2021-22,0000000000000000000004624,Food Supply - Dairy Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,814.96,814.96,0,,,,2022-02-18 15:00 MST,2022-02-23 12:26 MST,2022-02-23 12:26 MST,published,ocds-v9mmex-GNWT1-22-0000005518,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005518/0000000000000000000004624/,2024-06-19 11:46 MDT
contract,2021-22,0000000000000000000004623,Food Supply - Dairy Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,499.18,499.18,0,,,,2022-02-18 15:00 MST,2022-02-23 12:26 MST,2022-02-23 12:26 MST,published,ocds-v9mmex-GNWT1-22-0000005518,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005518/0000000000000000000004623/,2024-06-19 11:46 MDT
contract,2021-22,0000000000000000000004627,Food Supply - Bread Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,204.05,204.05,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005517,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005517/0000000000000000000004627/,2024-06-19 11:46 MDT
contract,2021-22,0000000000000000000004626,Food Supply - Bread Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005517,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005517/0000000000000000000004626/,2024-06-19 11:46 MDT
contract,2021-22,0000000000000000000004629,Food Supply - Frozen Food Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,2178.18,2178.18,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005522,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005522/0000000000000000000004629/,2024-06-19 11:46 MDT
contract,2021-22,0000000000000000000004628,Food Supply - Frozen Food Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,2180.75,2180.75,0,,,,2022-02-18 15:00 MST,2022-02-23 16:28 MST,2022-02-23 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005522,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005522/0000000000000000000004628/,2024-06-19 11:46 MDT
contract,2021-22,0000000000000000000004634,Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,10463.90,10463.90,0,,,,2022-02-18 15:00 MST,2022-02-28 16:07 MST,2022-02-28 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005519,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005519/0000000000000000000004634/,2024-06-19 11:46 MDT
contract,2021-22,0000000000000000000004633,Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,8633.60,8633.60,0,,,,2022-02-18 15:00 MST,2022-02-28 16:07 MST,2022-02-28 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005519,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005519/0000000000000000000004633/,2024-06-19 11:46 MDT
contract,2021-22,0000000000000000000004632,Food Supply - Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,423.52,423.52,0,,,,2022-02-18 15:00 MST,2022-02-28 16:07 MST,2022-02-28 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005523,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005523/0000000000000000000004632/,2024-06-19 11:46 MDT
contract,2021-22,0000000000000000000004631,Food Supply - Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,455.85,455.85,0,,,,2022-02-18 15:00 MST,2022-02-28 16:07 MST,2022-02-28 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005523,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005523/0000000000000000000004631/,2024-06-19 11:46 MDT
contract,2021-22,JUS01-0000003095,Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,59425.00,59425.00,0,,,,2022-03-09 15:00 MST,2022-03-14 16:24 MDT,2022-03-14 16:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005627,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005627/JUS01-0000003095/,2024-06-19 11:46 MDT
contract,2021-22,JUS01-0000003102,Slash Resistant Vests,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Frontline Outfitters Ltd.,119625.00,119625.00,0,,,,2022-03-07 15:00 MST,2022-03-23 18:00 MDT,2022-03-23 18:00 MDT,published,ocds-v9mmex-GNWT1-22-0000005499,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005499/JUS01-0000003102/,2024-06-19 11:46 MDT
contract,2023-24,JUS01-0000003487,Multifunction colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,28424.96,28424.96,0,,,,2023-07-10 15:00 MDT,2023-10-12 18:26 MDT,2023-10-12 18:26 MDT,published,ocds-v9mmex-GNWT1-24-0000006753,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006753/JUS01-0000003487/,2024-06-19 11:46 MDT
contract,2023-24,JUS01-0000003536,NSCC Food Catering - Breakfast,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YK Inflight Services,81200.00,81200.00,0,,,,2023-10-06 15:00 MDT,2023-12-01 12:51 MST,2023-12-01 12:51 MST,published,ocds-v9mmex-GNWT1-24-0000007010,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007010/JUS01-0000003536/,2024-06-19 11:46 MDT
contract,2023-24,JUS01-0000003535,NSCC Food Catering - Lunch,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YK Inflight Services,58000.00,58000.00,0,,,,2023-10-06 15:00 MDT,2023-12-01 16:52 MST,2023-12-01 16:52 MST,published,ocds-v9mmex-GNWT1-24-0000007009,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007009/JUS01-0000003535/,2024-06-19 11:46 MDT
contract,2023-24,JUS01-0000003534,NSCC Food Catering- Dinner,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YK Inflight Services,120400.00,120400.00,0,,,,2023-10-11 15:00 MDT,2023-12-01 19:50 MST,2023-12-01 19:50 MST,published,ocds-v9mmex-JUS01-24-0000007041,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007041/JUS01-0000003534/,2024-06-19 11:46 MDT
contract,2023-24,JUS01-0000003557,One Ton High Roof Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,104690.00,104690.00,0,,,,2024-01-12 15:00 MST,2024-01-29 12:23 MST,2024-01-29 12:23 MST,published,ocds-v9mmex-GNWT1-24-0000007064,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007064/JUS01-0000003557/,2024-06-19 11:46 MDT
contract,2023-24,JUS01-0000003578,Rental Officer & Deputy Rental Officer,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jerry Vanhantsaeme,317400.00,317400.00,0,,,,2024-02-08 15:00 MST,2024-03-18 18:07 MDT,2024-03-18 18:07 MDT,published,ocds-v9mmex-GNWT1-24-0000007137,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007137/JUS01-0000003578/,2024-06-19 11:46 MDT
contract,2022-23,JUS01-0000003282,Workplace Violence and Threat Risk Assessment,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Jug Island Consulting Ltd.,97600.00,97600.00,0,,,,2022-09-26 15:00 MDT,2022-12-05 12:18 MST,2022-12-05 12:18 MST,published,ocds-v9mmex-GNWT1-23-0000006084,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006084/JUS01-0000003282/,2024-06-19 11:46 MDT
contract,2022-23,0000000000000000000004752,Janitorial Supplies,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,,,0,,,,2022-09-20 15:00 MDT,2022-12-06 17:59 MST,2022-12-06 17:59 MST,published,ocds-v9mmex-GNWT1-23-0000006073,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006073/0000000000000000000004752/,2024-06-19 11:46 MDT
contract,2022-23,JUS01-0000003298,Security Gown and Blankets,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,506465 NWT LTD,52155.00,52155.00,0,,,,2022-10-27 15:00 MDT,2022-12-08 16:02 MST,2022-12-08 16:02 MST,published,ocds-v9mmex-GNWT1-23-0000006176,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006176/JUS01-0000003298/,2024-06-19 11:46 MDT
contract,2022-23,0000000000000000000004849,Slash Resistant Vests,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Frontline Outfitters Ltd.,60182.50,60182.50,0,,,,2023-03-21 15:00 MDT,2023-07-05 16:25 MDT,2023-07-05 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006536,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006536/0000000000000000000004849/,2024-06-19 11:46 MDT
contract,2023-24,JUS01-0000003499,Extended Length SUV,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,99212.00,99212.00,0,,,,2023-07-28 15:00 MDT,2023-08-02 17:31 MDT,2023-08-02 17:31 MDT,published,ocds-v9mmex-JUS01-24-0000006877,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006877/JUS01-0000003499/,2024-06-19 11:46 MDT
contract,2023-24,JUS01-0000003478,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,22320.80,22320.80,0,,,,2023-06-28 15:00 MDT,2023-08-08 16:35 MDT,2023-08-08 16:35 MDT,published,ocds-v9mmex-JUS01-24-0000006799,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006799/JUS01-0000003478/,2024-06-19 11:46 MDT
contract,2023-24,0000000000000000000004917,Security Officer Parkas SOA,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fundy Tactical & Uniforms Ltd.,18667.50,18667.50,0,,,,2023-09-08 15:00 MDT,2023-09-28 18:59 MDT,2023-09-28 18:59 MDT,published,ocds-v9mmex-GNWT1-24-0000006941,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006941/0000000000000000000004917/,2024-06-19 11:46 MDT
contract,2023-24,JUS01-0000003525,One Ton Low Roof Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,137380.00,137380.00,0,,,,2023-09-22 15:00 MDT,2023-09-29 21:28 MDT,2023-09-29 21:28 MDT,published,ocds-v9mmex-JUS01-24-0000006888,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006888/JUS01-0000003525/,2024-06-19 11:46 MDT
contract,2022-23,0000000000000000000004793,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-02 15:00 MST,2023-06-01 15:45 MDT,2023-06-01 15:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006344,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006344/0000000000000000000004793/,2024-06-19 11:46 MDT
contract,2022-23,0000000000000000000004799,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2023-02-07 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006346,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006346/0000000000000000000004799/,2024-06-19 11:46 MDT
contract,2022-23,0000000000000000000004798,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-07 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006346,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006346/0000000000000000000004798/,2024-06-19 11:46 MDT
contract,2022-23,0000000000000000000004802,Food Supply Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2023-02-07 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006348,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006348/0000000000000000000004802/,2024-06-19 11:46 MDT
contract,2022-23,0000000000000000000004801,Food Supply Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-07 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006348,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006348/0000000000000000000004801/,2024-06-19 11:46 MDT
contract,2022-23,0000000000000000000004807,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2023-02-08 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006354,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006354/0000000000000000000004807/,2024-06-19 11:46 MDT
contract,2022-23,0000000000000000000004806,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-08 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006354,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006354/0000000000000000000004806/,2024-06-19 11:46 MDT
contract,2022-23,0000000000000000000004805,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2023-02-08 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006355,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006355/0000000000000000000004805/,2024-06-19 11:46 MDT
contract,2022-23,0000000000000000000004804,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-08 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006355,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006355/0000000000000000000004804/,2024-06-19 11:46 MDT
contract,2019-20,JUS01-0000002666,Air Charter - Yellowknife - Norman Wells,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,8231.94,8231.94,0,,,,2020-02-04 15:00 MST,2023-06-02 00:58 MDT,2023-06-02 00:58 MDT,published,ocds-v9mmex-GNWT1-20-0000003848,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003848/JUS01-0000002666/,2024-06-19 11:46 MDT