model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SO049035,GNWT Letterhead Standing Offer Agreement,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Artisan Press Ltd.,8822.50,8822.50,0,,,,2004-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049035,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049035/SO049035/,2024-06-18 05:28 MDT
contract,2004-05,SO049046,HP Toner Cartridge (NEW),Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,82669.58,82669.58,0,,,,2004-03-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049046/SO049046/,2024-06-18 05:28 MDT
contract,2004-05,SO049047,Remanufactured Hewlett Packard Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,12993.83,12993.83,0,,,,2004-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049047/SO049047/,2024-06-18 05:28 MDT
contract,2004-05,SO049057,Multi-PurposeCopy Paper,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Northern Foodservices,71120.00,71120.00,0,,,,2004-07-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049057,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049057/SO049057/,2024-06-18 05:28 MDT
contract,2004-05,SO050006,Commercial Grade Air Filters,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Ron's Auto Service Ltd.,16600.80,16600.80,0,,,,2004-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050006/SO050006/,2024-06-18 05:28 MDT
contract,2004-05,SO050011,Delivery and Supply of Propane - Yellowk,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,200000.00,200000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050011,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050011/SO050011/,2024-06-18 05:28 MDT
contract,2004-05,SO050020,Multi Purpose Copy Paper,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Northern Foodservices,76080.00,76080.00,0,,,,2004-12-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050020/SO050020/,2024-06-18 05:28 MDT
contract,2004-05,SO050022,Xerox Multi Purpose Copy Paper,Public Works & Services,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050022/SO050022/,2024-06-18 05:28 MDT
contract,2004-05,PO 411190,Air Monitoring Equipment,RWED,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,Maxxam Analytics Inc.,24301.00,24301.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001436,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001436/PO-411190/,2024-06-18 05:28 MDT
contract,2004-05,po 411193,COMPUTER,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5068.00,5068.00,0,,,,2005-03-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001437,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001437/po-411193/,2024-06-18 05:28 MDT
contract,2004-05,PO 411202,SNOWMOBILES,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Force One,15714.74,15714.74,0,,,,2005-03-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001456,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001456/PO-411202/,2024-06-18 05:28 MDT
contract,2004-05,PO130207,Computer Equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,6496.00,6496.00,0,,,,2005-02-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001460,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001460/PO130207/,2024-06-18 05:28 MDT
contract,2004-05,PO 411169,Arcims Software,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,14513.00,14513.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001477,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001477/PO-411169/,2024-06-18 05:28 MDT
contract,2004-05,PO 411210,SNOWMOBILES,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment,POLAR TECH RENTALS,7614.10,7614.10,0,,,,2005-03-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001501,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001501/PO-411210/,2024-06-18 05:28 MDT
contract,2004-05,200743,2005 Capital Equipment Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7196.00,7196.00,0,,,,2005-03-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001504,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001504/200743/,2024-06-18 05:28 MDT
contract,2004-05,CT041040,Propane Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,122109.00,122109.00,0,,,,2004-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041040/CT041040/,2024-06-18 05:28 MDT
contract,2004-05,CT100073,Photo Copy Equipment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,The Northern Document Company Ltd.,206330.60,206330.60,0,,,,2004-12-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100073/CT100073/,2024-06-18 05:28 MDT
contract,2004-05,po 411121,Lead Seals,RWED,Sole Source,Direct,Unknown,Goods,Raw Materials,Ketchum Manufacturing Inc,6153.80,6153.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000892,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000892/po-411121/,2024-06-18 05:28 MDT
contract,2004-05,PO737610,Reff #737610 Corcan Modular Steel Shelving - YCC,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,5700.00,5700.00,0,,,,2004-10-26 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000904,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000904/PO737610/,2024-06-18 05:28 MDT
contract,2004-05,PO 411124,Air Calibration Equipment,RWED,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Westech Industrial Ltd.,19850.00,19850.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000908,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000908/PO-411124/,2024-06-18 05:28 MDT
contract,2004-05,PO 411105,Printing Sevices,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,20330.00,20330.00,0,,,,2004-11-08 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000913,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000913/PO-411105/,2024-06-18 05:28 MDT
contract,2004-05,200290,Triodetic Space Frame,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,52000.00,52000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000939,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000939/200290/,2024-06-18 05:28 MDT
contract,2004-05,200289,Triodetic Space Frame,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,51400.00,51400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000940,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000940/200289/,2024-06-18 05:28 MDT
contract,2004-05,PO 411137,Collars and Transmitters for Barren Ground Caribou,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Animals/Related Supply,Telonics Canada,227641.00,227641.00,0,,,,2004-12-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000980,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000980/PO-411137/,2024-06-18 05:28 MDT
contract,2004-05,PO130200,Printers,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,5095.00,5095.00,0,,,,2004-11-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000983,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000983/PO130200/,2024-06-18 05:28 MDT
contract,2004-05,po411132,Environmental Protection Equipment,RWED,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Maxxam Analytics Inc.,34720.00,34720.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000999,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000999/po411132/,2024-06-18 05:28 MDT
contract,2004-05,po200279,2005 Upgrade for AutoCad,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment,Autodesk Inc.,8684.95,8684.95,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001050,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001050/po200279/,2024-06-18 05:28 MDT
contract,2004-05,PO130202,Computer equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,9754.00,9754.00,0,,,,2005-01-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001051,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001051/PO130202/,2024-06-18 05:28 MDT
contract,2004-05,PO130203,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5699.00,5699.00,0,,,,2005-01-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001069/PO130203/,2024-06-18 05:28 MDT
contract,2004-05,PO 411134,ESRI Software Upgrade,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001076,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001076/PO-411134/,2024-06-18 05:28 MDT
contract,2004-05,PO745872,Reff #745872 YCC Inmate Running Shoes,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,R.A.M. Specialty Advertising & Sportswear Ltd.,11677.32,11677.32,0,,,,2004-11-02 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001079,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001079/PO745872/,2024-06-18 05:28 MDT
contract,2004-05,PO737164,"Reff #737164 Software, Xyloc",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7224.00,7224.00,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001080/PO737164/,2024-06-18 05:28 MDT
contract,2004-05,MW183374,Reff #183374 Panic Alarm Installation,Justice,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment,Nexum Systems Incorporated,49060.00,49060.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001084,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001084/MW183374/,2024-06-18 05:28 MDT
contract,2004-05,MW183384,Reff #183384 Securiy camera & Installati,Justice,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment,Nexum Systems Incorporated,17203.00,17203.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001085,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001085/MW183384/,2024-06-18 05:28 MDT
contract,2004-05,PO538975,Reff #538975 Annual Statue Volumes 2003,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,18187.50,18187.50,0,,,,2004-12-13 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001086,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001086/PO538975/,2024-06-18 05:28 MDT
contract,2004-05,051011,Report 250 pages,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6104.00,6104.00,0,,,,2004-11-22 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001112,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001112/051011/,2024-06-18 05:28 MDT
contract,2004-05,PM001125,Software Maintenance,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,SydneyPLUS International Library Systems Corp.,5600.00,5600.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001125,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001125/PM001125/,2024-06-18 05:28 MDT
contract,2004-05,CR221588,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5431.90,5431.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001143,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001143/CR221588/,2024-06-18 05:28 MDT
contract,2004-05,CR221588,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,9130.83,9130.83,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001144,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001144/CR221588/,2024-06-18 05:28 MDT
contract,2004-05,CR270960,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,11062.89,11062.89,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001145,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001145/CR270960/,2024-06-18 05:28 MDT
contract,2004-05,CR270960,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,7162.95,7162.95,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001146,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001146/CR270960/,2024-06-18 05:28 MDT
contract,2004-05,CR285806,Gasoline,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,5722.68,5722.68,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001147,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001147/CR285806/,2024-06-18 05:28 MDT
contract,2004-05,PM001150,Ref #PM001150 - Office Furniture,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,18103.37,18103.37,0,,,,2004-10-22 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001150,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001150/PM001150/,2024-06-18 05:28 MDT
contract,2004-05,SC000001,QUALITY FURNITURE,Assembly,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Quality Furniture,6238.60,6238.60,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001163,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001163/SC000001/,2024-06-18 05:28 MDT
contract,2004-05,SC000001,QUALITY FURNITURE,Assembly,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Quality Furniture,7761.90,7761.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001164,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001164/SC000001/,2024-06-18 05:28 MDT
contract,2004-05,200727,2005 Computer Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,38575.00,38575.00,0,,,,2005-02-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001188,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001188/200727/,2024-06-18 05:28 MDT
contract,2004-05,PO 411152,Software Upgrades,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,BEA Systems Inc.,48750.00,48750.00,0,,,,2005-02-08 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001195,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001195/PO-411152/,2024-06-18 05:28 MDT
contract,2004-05,PO721457,"Reff #721457 Network Upgrades, NWT Court",Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,5773 NWT Ltd. o/a Arctic Alarm,6350.02,6350.02,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001203,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001203/PO721457/,2024-06-18 05:28 MDT
contract,2004-05,PO130192,Printing Results Reports,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,16032.00,16032.00,0,,,,2004-05-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000159,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000159/PO130192/,2024-06-18 05:28 MDT
contract,2004-05,PO 411062,Transforming Books,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,8900.00,8900.00,0,,,,2004-06-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000178,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000178/PO-411062/,2024-06-18 05:28 MDT
contract,2004-05,po411019,Jet Boat,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,38495.00,38495.00,0,,,,2004-04-02 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000249,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000249/po411019/,2024-06-18 05:28 MDT
contract,2004-05,po411024,Pickup Truck,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,39495.00,39495.00,0,,,,2004-04-01 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000254,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000254/po411024/,2024-06-18 05:28 MDT
contract,2004-05,055003,HP Designjet 5500UVPS printer (42 in) (Q1252V),Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Microage: The Solution Store,14820.00,14820.00,0,,,,2004-06-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000267,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000267/055003/,2024-06-18 05:28 MDT
contract,2004-05,PO 411074,Air Monitoring Equipment,RWED,Sole Source,Direct,Unknown,Goods,<Various>,Campbell Scientific (Canada) Corp.,5364.00,5364.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000269,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000269/PO-411074/,2024-06-18 05:28 MDT
contract,2004-05,PO745621,"Reff #745621 YCC Meat, Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,30330.25,30330.25,0,,,,2004-04-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000280,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000280/PO745621/,2024-06-18 05:28 MDT
contract,2004-05,PO745623,"Reff #745623 YCC Milk Jul,Aug,Sep, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,15880.00,15880.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000283,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000283/PO745623/,2024-06-18 05:28 MDT
contract,2004-05,PO745627,"Reff #745627 YCC Drygoods Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,32267.00,32267.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000284,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000284/PO745627/,2024-06-18 05:28 MDT
contract,2004-05,PO745626,"Reff #745626 YCC Dairy Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8343.25,8343.25,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000285/PO745626/,2024-06-18 05:28 MDT
contract,2004-05,PO745625,"Reff #745625 YCC Bread Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6419.40,6419.40,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000286,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000286/PO745625/,2024-06-18 05:28 MDT
contract,2004-05,PO745624,"Reff #745624 YCC Eggs Jul, Aug, Sep, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,7450.00,7450.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000287,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000287/PO745624/,2024-06-18 05:28 MDT
contract,2004-05,PO745622,"Reff #745622 YCC Frozen Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8257.75,8257.75,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000288,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000288/PO745622/,2024-06-18 05:28 MDT
contract,2004-05,PO411064,Forms,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6157.00,6157.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000290,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000290/PO411064/,2024-06-18 05:28 MDT
contract,2004-05,PO930183,Computer Equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,6425.00,6425.00,0,,,,2004-04-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000305,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000305/PO930183/,2024-06-18 05:28 MDT