model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC417188,Radio Collar Refurbishment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Telonics Canada,16750.00,16750.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008246,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008246/SC417188/,2024-04-30 08:59 MDT
contract,2006-07,SC354114,Fort Simpson Park Phone Service,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,6000.00,6000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003653,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003653/SC354114/,2024-04-30 08:59 MDT
contract,2010-11,SC423958,Replacement Phone System - Fort Simpson,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,9578.00,9578.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011110,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011110/SC423958/,2024-04-30 08:59 MDT
contract,2010-11,SC792968,Communication Services - Deh Cho Bridge,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,CasCom Ltd,88407.18,91879.99,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792968/SC792968/,2024-04-30 08:59 MDT
contract,2011-12,SC792968,Communication Services - Deh Cho Bridge,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,CasCom Ltd,0.00,92015.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792968/SC792968-2/,2024-04-30 08:59 MDT
contract,2012-13,SC792968,Communication Services - Deh Cho Bridge,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,CasCom Ltd,0.00,52304.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792968/SC792968-3/,2024-04-30 08:59 MDT
contract,2010-11,SC792991,Ferry Internet and Tracking System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,New North Networks Ltd.,219747.40,219747.40,0,,,,2010-10-04 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792991,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792991/SC792991/,2024-04-30 08:59 MDT
contract,2011-12,SC792991,Ferry Internet and Tracking System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,New North Networks Ltd.,0.00,16000.00,3,,,,2010-10-04 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792991,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792991/SC792991-2/,2024-04-30 08:59 MDT
