model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792273,Engineering Consultation Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,0.00,601404.74,2,,,,2009-05-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792273,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792273/SC792273-2/,2024-05-09 16:55 MDT
contract,2010-11,SC792358,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,6579148.00,6,,,,2009-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792358,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792358/SC792358-2/,2024-05-09 16:55 MDT
contract,2010-11,SC792636,Sliding Door Replacement,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,5923.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792636,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792636/SC792636-2/,2024-05-09 16:55 MDT
contract,2010-11,SC050747,Best Practices for Erosion and Sediment,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,13595.00,13595.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-SC050747,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC050747/SC050747/,2024-05-09 16:55 MDT
contract,2010-11,SC792965,"Engineering, Design & In-Place Plant Ins",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Sargent & Associates Engineering Ltd.,4475516.17,4475516.17,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792965,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792965/SC792965/,2024-05-09 16:55 MDT
contract,2010-11,SC793051,Enterprise Inspection Shelter Structural,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,10390.00,10390.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793051,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793051/SC793051/,2024-05-09 16:55 MDT
contract,2010-11,SC793113,Engineering Services - Quarry Management,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793113,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793113/SC793113/,2024-05-09 16:55 MDT
contract,2010-11,SC792220,Engineering Consulting services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,BGC Engineering Inc.,0.00,150000.00,1,,,,2009-03-19 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792220,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792220/SC792220-2/,2024-05-09 16:55 MDT
contract,2010-11,CT100514,Engineering and Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,335007.48,2,,,,2007-04-12 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100514/CT100514-4/,2024-05-09 16:55 MDT
contract,2010-11,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BPTEC-DNW Engineering Ltd.,0.00,740000.00,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100754/CT100754-3/,2024-05-09 16:55 MDT
contract,2010-11,CT100411,Engineering & Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,200000.00,1,,,,2006-11-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100411,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100411/CT100411-4/,2024-05-09 16:55 MDT
contract,2010-11,SC792710,Airport Door Replacement,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,8228.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792710,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792710/SC792710-2/,2024-05-09 16:55 MDT
contract,2010-11,SC792932,Engineering Consulting Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Golder Associates Ltd/Golder Associes Ltee,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792932,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792932/SC792932/,2024-05-09 16:55 MDT
contract,2010-11,SC792948,Geotechnical Engineering Services for Slope Rehabilitation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,152169.00,152169.00,0,,,,2010-08-31 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792948,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792948/SC792948/,2024-05-09 16:55 MDT
