model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO447509,YSI Monitoring Equipment NWT Wide Commun,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,349407.90,349407.90,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447509,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447509/PO447509/,2024-05-31 23:30 MDT
contract,2014-15,PO445468,Lab Supplies,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Water Purification Equipment & Supplies,ALS Canada Ltd.,5443.00,5443.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445468,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445468/PO445468/,2024-05-31 23:30 MDT
contract,2011-12,PO430374,Hydrology Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,49868.00,49868.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013219,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013219/PO430374/,2024-05-31 23:30 MDT
contract,2011-12,PO430069,Water Quality Monitoring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,48760.00,48760.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013141,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013141/PO430069/,2024-05-31 23:30 MDT
contract,2011-12,PO430075,Water Quality Calibration Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,49444.00,49444.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013142,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013142/PO430075/,2024-05-31 23:30 MDT
contract,2011-12,PO430079,Equipment that Measures Multiple Water Q,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,48593.00,48593.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013143,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013143/PO430079/,2024-05-31 23:30 MDT
contract,2011-12,PO430081,Equipment that Measures Multiple Water Q,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,48593.00,48593.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013145,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013145/PO430081/,2024-05-31 23:30 MDT
contract,2011-12,RS430083,Equipment that Measures Multiple Water Q,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,48593.00,48593.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013146,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013146/RS430083/,2024-05-31 23:30 MDT
contract,2010-11,PO425008,Water Quality Monitoring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,54927.00,54927.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011512,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011512/PO425008/,2024-05-31 23:30 MDT
contract,2010-11,PO425139,Water Quality Testing Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,117982.00,117982.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011528,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011528/PO425139/,2024-05-31 23:30 MDT
contract,2010-11,PO424299,Water Treatment Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment & Supplies,NWT Mechanical Specialties Ltd.,13499.00,13499.00,0,,,,2011-02-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424299,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424299/PO424299/,2024-05-31 23:30 MDT
contract,2010-11,PO424725,Water Purification Equipment & Supplies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment & Supplies,NWT Mechanical Specialties Ltd.,21529.57,21529.57,0,,,,2011-03-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424725,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424725/PO424725/,2024-05-31 23:30 MDT
contract,2011-12,PO426371,Turbidimeter and Sensaphone,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment & Supplies,NWT Mechanical Specialties Ltd.,6719.00,6719.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426371,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426371/PO426371/,2024-05-31 23:30 MDT
contract,2011-12,PO428688,Water Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment & Supplies,NWT Mechanical Specialties Ltd.,17920.00,17920.00,0,,,,2011-12-07 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428688,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428688/PO428688/,2024-05-31 23:30 MDT
contract,2011-12,PO000499,Water Testing Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment & Supplies,NWT Mechanical Specialties Ltd.,36965.00,36965.00,0,,,,2012-03-01 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-12-PO000499,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO000499/PO000499/,2024-05-31 23:30 MDT
contract,2009-10,PO418828,Water Treatment Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment & Supplies,R.T. Millwright Services Ltd.,20729.41,20729.41,0,,,,2009-11-13 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418828,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418828/PO418828/,2024-05-31 23:30 MDT
contract,2010-11,PO421457,Water Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment & Supplies,NWT Mechanical Specialties Ltd.,19385.00,19385.00,0,,,,2010-06-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO421457,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO421457/PO421457/,2024-05-31 23:30 MDT
contract,2012-13,PO434847,YSI Water Quality Monitoring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,222202.00,222202.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014899,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014899/PO434847/,2024-05-31 23:30 MDT
contract,2012-13,PO431869,Replacement Probes/Solution for Water Qu,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,16190.00,21364.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013716,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013716/PO431869/,2024-05-31 23:30 MDT
