model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO901470,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,94975.00,94975.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901470,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901470/PO901470/,2024-05-31 03:00 MDT
contract,2006-07,PO900622,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8052.96,8052.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900622,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900622/PO900622/,2024-05-31 03:00 MDT
contract,2006-07,PO900631,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8052.96,8052.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900631,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900631/PO900631/,2024-05-31 03:00 MDT
contract,2006-07,PO900641,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8052.96,8052.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900641,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900641/PO900641/,2024-05-31 03:00 MDT
contract,2006-07,PO900646,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8052.96,8052.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900646,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900646/PO900646/,2024-05-31 03:00 MDT
contract,2006-07,PO900650,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8652.96,8652.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900650,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900650/PO900650/,2024-05-31 03:00 MDT
contract,2006-07,PO900656,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8052.96,8052.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900656,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900656/PO900656/,2024-05-31 03:00 MDT
contract,2006-07,PO900710,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8052.96,8052.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900710,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900710/PO900710/,2024-05-31 03:00 MDT
contract,2014-15,PO444256,Chemicals - Liquid Runway De-icer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,23036.10,23036.10,0,,,,2014-09-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444256,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444256/PO444256/,2024-05-31 03:00 MDT
