model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO 511010,NWT animal tags and seals,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Ketchum Manufacturing Inc,6894.56,6894.56,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001553,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001553/PO-511010/,2024-06-08 17:50 MDT
contract,2005-06,PO 511005,Webex Communications,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,WebEx Communications Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001565,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001565/PO-511005/,2024-06-08 17:50 MDT
contract,2005-06,SC 780294,Aerial Regeneration Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Timberline Natural Resource Group Consultants,50000.00,50000.00,0,,,,2005-04-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001628,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001628/SC-780294/,2024-06-08 17:50 MDT
contract,2005-06,AC 100580,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,9540.00,9540.00,0,,,,2005-05-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001644,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001644/AC-100580/,2024-06-08 17:50 MDT
contract,2005-06,SC345075,Aircraft Services - Norman Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,1203635.00,1203635.00,0,,,,2005-05-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001648,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001648/SC345075/,2024-06-08 17:50 MDT
contract,2005-06,PO511016,QuickDeploy Weather Stations,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Forest Technology Systems Ltd.,61045.00,61045.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001649,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001649/PO511016/,2024-06-08 17:50 MDT
contract,2005-06,PO 511022,Veterinarian Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,Paxarms,6605.00,6605.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001658,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001658/PO-511022/,2024-06-08 17:50 MDT
contract,2005-06,PO 511021,WHIS Documentation and Manuals,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,CGI Information Systems and Management Consultants Inc.,30820.00,30820.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001665,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001665/PO-511021/,2024-06-08 17:50 MDT
contract,2005-06,SC 780325,Modeling Analysis of Bathurst Caribou,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Writing Services,Integrated Ecological Research,10000.00,10000.00,0,,,,2005-05-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001671,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001671/SC-780325/,2024-06-08 17:50 MDT
contract,2005-06,PO 511014,Impulse Sprinkler Supplies,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,<Various>,Wildfire Fire Equipment Inc.,49824.50,49824.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001681,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001681/PO-511014/,2024-06-08 17:50 MDT
contract,2005-06,po 511022,Veterinarian Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Paxarms,7336.00,7336.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001685,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001685/po-511022/,2024-06-08 17:50 MDT
contract,2005-06,PO 511015,Lightning Detection Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,Vaisala Inc.,5159.20,5159.20,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001686,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001686/PO-511015/,2024-06-08 17:50 MDT
contract,2005-06,SC345304,Fireline Leadership Course,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Mission Centered Solutions,21000.00,21000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001719,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001719/SC345304/,2024-06-08 17:50 MDT
contract,2004-05,SC 780184,Software Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,11100.00,11100.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001721,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001721/SC-780184/,2024-06-08 17:50 MDT
contract,2004-05,SC345363,Planning For Future Airtanker Aircraft,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,H. Freeman and Associates,24800.00,24800.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001733,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001733/SC345363/,2024-06-08 17:50 MDT
contract,2004-05,SC345311,ICS Train the Trainer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,ERI Canada Inc.,5172.72,5172.72,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001778,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001778/SC345311/,2024-06-08 17:50 MDT
contract,2005-06,SC 780379,Establishment of Forest Inventory Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,LM Forest Resource Solutions,192102.61,213526.75,1,,,,2005-06-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001796,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001796/SC-780379/,2024-06-08 17:50 MDT
contract,2005-06,PO511016,Weather Station & Upgrades,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment,Forest Technology Systems Ltd.,23000.00,23000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001798,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001798/PO511016/,2024-06-08 17:50 MDT
contract,2014-15,AC105610,Helicopter Charter - Pickup DNA Hair-Snag Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,38478.52,38478.52,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC105610,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC105610/AC105610/,2024-06-08 17:50 MDT
contract,2014-15,AC105616,Helicopter Charter - Bear DNA Hair - Snag Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,75891.42,75891.42,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC105616,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC105616/AC105616/,2024-06-08 17:50 MDT
contract,2014-15,AC106611,"ENR Helicopter Charter: June 16 - 20, 2014",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,46981.10,46981.10,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC106611,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC106611/AC106611/,2024-06-08 17:50 MDT
contract,2014-15,AC106614,"Helicopter Charter June 16 - 23, 2014",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,44913.84,44913.84,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC106614,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC106614/AC106614/,2024-06-08 17:50 MDT
contract,2014-15,AC196410,Helicopter Charter - Normans Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,31843.40,31843.40,0,,,,2014-07-18 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC196410,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC196410/AC196410/,2024-06-08 17:50 MDT
contract,2014-15,AC426900,Lockheed Electra Air Tanker Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Spray,1500000.00,1500000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC426900,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC426900/AC426900/,2024-06-08 17:50 MDT
contract,2014-15,PO440507,Mobile Command Trailer Support Unit,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,Intercontinental Truck Body,90785.00,92430.00,2,,,,2014-05-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440507,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440507/PO440507/,2024-06-08 17:50 MDT
contract,2014-15,PO440548,As and When JETA1 and 100LL into Plane,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,85001.00,85001.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440548,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440548/PO440548/,2024-06-08 17:50 MDT
contract,2014-15,PO442337,Fire Retardant Product,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,101963.73,101963.73,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442337,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442337/PO442337/,2024-06-08 17:50 MDT
contract,2014-15,PO442431,NWT Wildlife Data Acquisition - Satellit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,CLS America,249000.00,249000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442431,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442431/PO442431/,2024-06-08 17:50 MDT
contract,2014-15,PO442495,Fire Retardant Products,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,77986.74,77986.74,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442495,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442495/PO442495/,2024-06-08 17:50 MDT
contract,2014-15,PO442496,Fire Retardant Product,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,71081.26,71081.26,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442496,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442496/PO442496/,2024-06-08 17:50 MDT
contract,2014-15,PO442553,Systems ICS3000 Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Thermofisher Scientific,10611.20,10611.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442553,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442553/PO442553/,2024-06-08 17:50 MDT
contract,2014-15,PO442577,Fire Retardant Product for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,70294.48,70294.48,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442577,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442577/PO442577/,2024-06-08 17:50 MDT
contract,2014-15,PO442697,Long Term Retardant for Hay River Tanker,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,95587.50,95587.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442697,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442697/PO442697/,2024-06-08 17:50 MDT
contract,2014-15,PO442711,Short Term Retardant for Fort Smith Tank,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,77800.00,78280.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442711,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442711/PO442711/,2024-06-08 17:50 MDT
contract,2014-15,PO442792,Fire Retardant Product,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,105205.00,105205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442792,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442792/PO442792/,2024-06-08 17:50 MDT
contract,2014-15,PO442797,20 Drums of W120 Oil - Hay River Airport,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Minister of Finance,34000.00,34000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442797,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442797/PO442797/,2024-06-08 17:50 MDT
contract,2014-15,PO442813,Wildland Fire Hose,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,72300.00,72300.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442813,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442813/PO442813/,2024-06-08 17:50 MDT
contract,2014-15,PO442823,Fire Retardant Products for Hay River Ai,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,108205.00,108205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442823,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442823/PO442823/,2024-06-08 17:50 MDT
contract,2014-15,PO442824,Fire Retandant Products,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,9600.00,9600.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442824,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442824/PO442824/,2024-06-08 17:50 MDT
contract,2014-15,PO442860,"Fire Retardant Truck, 4000 US. Gallons",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,43750.00,43750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442860,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442860/PO442860/,2024-06-08 17:50 MDT
contract,2014-15,PO442866,Sprinkler Assemblies & Accessories,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,82972.50,82972.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442866,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442866/PO442866/,2024-06-08 17:50 MDT
contract,2014-15,PO442878,Wildland Fire Rated Pants and Shirts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Treen Safety (Worksafe) Inc.,148858.44,148858.44,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442878,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442878/PO442878/,2024-06-08 17:50 MDT
contract,2014-15,PO442910,Small Engine & Pump End Parts,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,22979.41,22979.41,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442910,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442910/PO442910/,2024-06-08 17:50 MDT
contract,2014-15,PO443081,LC-95AMV - YK Airtanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,108205.00,108205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443081,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443081/PO443081/,2024-06-08 17:50 MDT
contract,2014-15,PO443082,WD881C Fire Retardant - YK Airtanker Bas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,80800.00,80800.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443082,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443082/PO443082/,2024-06-08 17:50 MDT
contract,2014-15,PO443084,80 Drums of SD881C for HYATB - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,89160.00,91162.73,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443084,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443084/PO443084/,2024-06-08 17:50 MDT
contract,2014-15,PO443185,LC95 AMV,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,106205.00,106205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443185,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443185/PO443185/,2024-06-08 17:50 MDT
contract,2014-15,PO443306,Promotional Items Stainless Steel Water Bottles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Wintellect,6540.00,6540.00,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443306,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443306/PO443306/,2024-06-08 17:50 MDT
contract,2014-15,PO443311,Work Coveralls in Various Sizes for Men and Women,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Marantz & Son Ltd,16195.00,16195.00,0,,,,2014-08-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443311/PO443311/,2024-06-08 17:50 MDT
contract,2014-15,PO443355,LC95 AMV for ZFATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Forestry,ICL Performance Products Canada Ltd,66723.00,66723.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443355,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443355/PO443355/,2024-06-08 17:50 MDT
contract,2014-15,PO443457,WD881 C for ZFATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,77800.00,77800.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443457,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443457/PO443457/,2024-06-08 17:50 MDT
contract,2014-15,PO443486,LC95AMV for FSATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,95584.50,95584.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443486,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443486/PO443486/,2024-06-08 17:50 MDT
contract,2014-15,PO443488,LC95AMV for HYATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,95584.50,95584.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443488,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443488/PO443488/,2024-06-08 17:50 MDT
contract,2014-15,PO443489,LC95AMV - SMATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,95584.50,95584.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443489,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443489/PO443489/,2024-06-08 17:50 MDT
contract,2014-15,PO443504,LC95AMV for SMATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,66723.00,66723.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443504,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443504/PO443504/,2024-06-08 17:50 MDT
contract,2014-15,PO443644,LC95 AMV for Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,66723.00,66723.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443644,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443644/PO443644/,2024-06-08 17:50 MDT
contract,2014-15,PO443661,LC95 AMV for HYATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,105205.00,105205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443661,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443661/PO443661/,2024-06-08 17:50 MDT
contract,2014-15,PO443692,LC95 AMV for HYATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Arts & Crafts,ICL Performance Products Canada Ltd,105205.00,105205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443692,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443692/PO443692/,2024-06-08 17:50 MDT
contract,2014-15,PO443776,MK3 Protable Pumps,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,122200.75,122200.75,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443776,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443776/PO443776/,2024-06-08 17:50 MDT