model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC406116,French to English and English to French Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Annie Bourret,15000.00,15000.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004196,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004196/SC406116/,2024-05-28 13:21 MDT
contract,2007-08,SC406113,French to English and English to French Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Scribe d'aujourd'hul,15000.00,15000.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004196,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004196/SC406113/,2024-05-28 13:21 MDT
contract,2007-08,SC406115,French to English and English to French Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,I. Milne Translator Ltd.,15000.00,20000.00,1,,,,2007-03-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004196,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004196/SC406115/,2024-05-28 13:21 MDT
contract,2007-08,SC406114,French to English and English to French Translation Services,"Education, Culture and Employment",RFP for new Standing Offer,Open (Competitive),Unknown,Services,Translation/Interpretation,Lise Lamarre Traduction,15000.00,15000.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004196,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004196/SC406114/,2024-05-28 13:21 MDT
contract,2007-08,PO407329,Curriculum Resources,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Educational/Training Aids,Yellowknife Book Cellar,7183.35,7183.35,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005170,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005170/PO407329/,2024-05-28 13:21 MDT
contract,2007-08,SC348178,"Plain Language Writing, Design and Layout Income Security Promotional Materials","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,30000.00,30000.00,0,,,,2007-07-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005209,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005209/SC348178/,2024-05-28 13:21 MDT
contract,2007-08,PO432982,Renewal SC for Software License and Supp,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,52510.33,52510.33,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005221,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005221/PO432982/,2024-05-28 13:21 MDT
contract,2007-08,SC329064,Wildlife Monitoring Camp on Richard Isla,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Wilderness Survival,Fred Gruben Bear Monitoring Services,12800.00,12800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005225,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005225/SC329064/,2024-05-28 13:21 MDT
contract,2007-08,SC348180,"Photography, Layout, Design and Printing of Early Childhood Development Report","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Inkit Ltd.,9950.00,9950.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005376,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005376/SC348180/,2024-05-28 13:21 MDT
contract,2007-08,PO407884,Eight (8) Viking 336-15 Museum Cabinets,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Creative Paper and Office Supplies Ltd.,21600.00,21600.00,0,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005377,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005377/PO407884/,2024-05-28 13:21 MDT
contract,2007-08,PO408063,Production of Museum Graphics Panels,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,26440.00,26440.00,0,,,,2007-09-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005445,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005445/PO408063/,2024-05-28 13:21 MDT
contract,2007-08,PO409795,Vehicle Lease for Canada NWT Service Centre,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,25633.44,25633.44,0,,,,2008-02-12 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005933,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005933/PO409795/,2024-05-28 13:21 MDT
contract,2007-08,SC348196,Develop an annual NWT Heritage Award,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,21605.00,21605.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005940,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005940/SC348196/,2024-05-28 13:21 MDT
contract,2007-08,PO409828,"Printer, Plotter and Accessories","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,55739.69,55739.69,0,,,,2008-02-19 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005946,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005946/PO409828/,2024-05-28 13:21 MDT
contract,2007-08,PO409832,GPS and Surveying Equipment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Instruments/Surveying Equipment,Cansel Survey Equipment Inc,31123.00,31123.00,0,,,,2008-02-19 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005971,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005971/PO409832/,2024-05-28 13:21 MDT
contract,2007-08,PO049856,"Microfiche, Microfilm Scanner","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,Workplace Plus Ltd.,12099.00,12099.00,0,,,,2008-02-19 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005973,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005973/PO049856/,2024-05-28 13:21 MDT
contract,2007-08,SC410238,Exhibit Design and Exhibit Redevelopment,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,D. Jensen & Associates,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006085,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006085/SC410238/,2024-05-28 13:21 MDT
contract,2007-08,SC409909,Linx 2008 Conference Keynote Speaker,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Ergon Communications,8607.50,8607.50,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006099,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006099/SC409909/,2024-05-28 13:21 MDT
contract,2007-08,PO408673,Warehouse Shelving Units for the Prince of Wales Northern Heritage Centre,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6716.14,6716.14,0,,,,2007-11-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006107,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006107/PO408673/,2024-05-28 13:21 MDT
contract,2007-08,SC348183,Consulting Educational Planning K-12,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Don Kindt Consulting,50000.00,50000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006155,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006155/SC348183/,2024-05-28 13:21 MDT
contract,2007-08,SC329062,Training Forum Facilitator,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,EPIC Educational Program Innovations Centre,15000.00,15000.00,0,,,,2007-04-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004580,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004580/SC329062/,2024-05-28 13:21 MDT
contract,2007-08,SC329065,Program Development Apprenticeship and Occupational Certification,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Longson Consulting,339248.00,339248.00,0,,,,2007-06-07 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004770,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004770/SC329065/,2024-05-28 13:21 MDT
contract,2007-08,PO402364,Building Trades Helper Resources,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids,McGraw-Hill Ryerson Ltd,6770.05,6770.05,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004805,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004805/PO402364/,2024-05-28 13:21 MDT
contract,2007-08,SC348184,"French Language Writing, Design and Layout of Single-Window Website","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Gemini Publicite Strategie Marketing,29000.00,29000.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005598,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005598/SC348184/,2024-05-28 13:21 MDT
contract,2007-08,PO409073,"Design, Layout and Delivery of Career Scapes 2007 Magazine","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,6200.00,6200.00,0,,,,2007-12-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005719,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005719/PO409073/,2024-05-28 13:21 MDT
contract,2007-08,SC348185,Facility Panning Consultant,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005772,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005772/SC348185/,2024-05-28 13:21 MDT
contract,2007-08,SC891710,Self -Employment Option Provider,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Akaitcho Business Development Corporation,103100.00,103100.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004319,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004319/SC891710/,2024-05-28 13:21 MDT
contract,2007-08,SC891714,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Learning Institute (NWT) Inc.,195975.00,195975.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004361,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004361/SC891714/,2024-05-28 13:21 MDT
contract,2007-08,PO405255,"Design, Layout and Printing of the NWT Teachers Log Binder","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Educational/Training Aids,Inkit Ltd.,5612.00,5612.00,0,,,,2007-04-04 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004431,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004431/PO405255/,2024-05-28 13:21 MDT
contract,2007-08,SC405337,Janitorial Services,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,54844.00,54844.00,0,,,,2007-03-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004442,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004442/SC405337/,2024-05-28 13:21 MDT
contract,2007-08,PO404687,Eight Photocopiers,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,89286.36,89286.36,0,,,,2007-04-04 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004482,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004482/PO404687/,2024-05-28 13:21 MDT
contract,2007-08,SC408311,Workshop Increasing Physical Activity,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Ever Active Schools,6000.00,6000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006413,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006413/SC408311/,2024-05-28 13:21 MDT
contract,2007-08,SC410236,Technical Consultation of 3D Map Project,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Masters Digital,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006414,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006414/SC410236/,2024-05-28 13:21 MDT
contract,2007-08,CR345835,Computer maintenance,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sirsi Canada Inc.,20798.83,20798.83,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006415,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006415/CR345835/,2024-05-28 13:21 MDT
contract,2007-08,SC348175,"Policy and Procedures Manual, Planning a","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,North Marketing and Communications Ltd.,9850.00,9850.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006418,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006418/SC348175/,2024-05-28 13:21 MDT
contract,2007-08,PO422668,Computer Access 2007 Training,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Training Services,Tamarack,13440.00,13440.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006419,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006419/PO422668/,2024-05-28 13:21 MDT
contract,2007-08,SC408540,NWT Literacy Strategy Strategic Meetings,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terriplan Consultants,14899.38,14899.38,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006420,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006420/SC408540/,2024-05-28 13:21 MDT
contract,2007-08,SC329056,Consulting Services for Strategic Plan I,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terriplan Consultants,19200.00,19200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006421,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006421/SC329056/,2024-05-28 13:21 MDT
contract,2007-08,SC408450,French Interpreter Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Translation/Interpretation,Western Translation Service,9975.00,9975.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006422,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006422/SC408450/,2024-05-28 13:21 MDT
contract,2007-08,SC348181,Development of Options for French Langua,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,116490.68,116490.68,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006423,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006423/SC348181/,2024-05-28 13:21 MDT
contract,2007-08,CR082536,Develpment Communication Plan and Worksh,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Immedia Communications,14668.40,14668.40,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006424,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006424/CR082536/,2024-05-28 13:21 MDT
contract,2007-08,AC406629,Helicopter Support for Ice Patch Research,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,89000.00,89000.00,0,,,,2007-06-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004936,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004936/AC406629/,2024-05-28 13:21 MDT
contract,2007-08,SC348174,Design and Publish a Technical Manual,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,12200.00,12200.00,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005015,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005015/SC348174/,2024-05-28 13:21 MDT
