model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100516,Community Correction Centre Office Renov,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,125570.00,128436.76,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100516/CT100516/,2024-05-19 00:26 MDT
contract,2006-07,CT100518,Liquor Commission Office Renovation Hay,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,124740.00,135168.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100518/CT100518/,2024-05-19 00:26 MDT
contract,2006-07,PO401234,TSC Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,17735.00,20480.00,1,,,,2006-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401234,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401234/PO401234/,2024-05-19 00:26 MDT
contract,2006-07,PO402980,Fuel Delivery Vehicle Nahanni Butte,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,111037.00,115349.42,1,,,,2006-10-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402980,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402980/PO402980/,2024-05-19 00:26 MDT
contract,2006-07,PO402987,Fuel Delivery Vehicle Trout Lake or Colville Lake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,126029.00,119971.42,2,,,,2006-10-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402987,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402987/PO402987/,2024-05-19 00:26 MDT
contract,2006-07,PO404026,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,106201.00,107441.00,1,,,,2006-12-15 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404026,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404026/PO404026/,2024-05-19 00:26 MDT
contract,2006-07,PO405312,Blocking Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Corothers Home Building Centre,19854.06,25776.08,1,,,,2007-03-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405312,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405312/PO405312/,2024-05-19 00:26 MDT
contract,2006-07,PO405313,Blocking Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,29761.04,44556.56,1,,,,2007-03-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405313,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405313/PO405313/,2024-05-19 00:26 MDT
contract,2006-07,SC345188,Nursery contract for Summer 2006,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Coast to Coast Reforestation,20000.00,24830.65,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003980,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003980/SC345188/,2024-05-19 00:26 MDT
contract,2006-07,SC520560,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Manny's Company,67800.00,62200.00,2,,,,2006-08-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003985,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003985/SC520560/,2024-05-19 00:26 MDT
contract,2006-07,SC520572,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,43040.00,34970.21,4,,,,2006-11-23 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003999,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003999/SC520572/,2024-05-19 00:26 MDT
contract,2006-07,SC520574,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,48340.00,33928.81,4,,,,2006-11-23 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004000,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004000/SC520574/,2024-05-19 00:26 MDT
contract,2006-07,PO 071019,Printing Services,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,5900.00,12760.00,1,,,,2006-11-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004005,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004005/PO-071019/,2024-05-19 00:26 MDT
contract,2006-07,SC404011,Caribou Capture and Collaring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Veterinary Service,Diversified Environmental Services,32164.80,45166.60,1,,,,2006-11-29 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004011,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004011/SC404011/,2024-05-19 00:26 MDT
contract,2006-07,073042,The Development of five new Good Governance Modules.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Genesis Group, The",25000.00,31900.00,1,,,,2006-12-04 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004028,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004028/073042/,2024-05-19 00:26 MDT
contract,2006-07,SC404241,Licensing Application Analysis and Design,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,21900.00,16000.00,1,,,,2006-12-06 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004035,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004035/SC404241/,2024-05-19 00:26 MDT
contract,2006-07,PO 403799,Diamond Certificates (French),"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,5421.00,31817.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004044,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004044/PO-403799/,2024-05-19 00:26 MDT
contract,2006-07,SC 403814,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Patrick Orr,25000.00,15000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004047,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004047/SC-403814/,2024-05-19 00:26 MDT
contract,2006-07,SC075002,Strategic Planning,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Elevate Consulting,24890.00,29953.49,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004054,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004054/SC075002/,2024-05-19 00:26 MDT
contract,2006-07,SC403620,Air Tanker Base Work Shop Fire Clean Up,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Northern Disaster Services,35000.00,41220.89,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004061,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004061/SC403620/,2024-05-19 00:26 MDT
contract,2006-07,SC 403696,Geochronological Analyses of Mafic Rocks,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,University of Alberta,13000.00,18200.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004065,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004065/SC-403696/,2024-05-19 00:26 MDT
contract,2006-07,SC 403793,ALCES Case Study in the NWT,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,FOREM Technologies Ltd.,30000.00,19000.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004079,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004079/SC-403793/,2024-05-19 00:26 MDT
contract,2006-07,AC403950,Caribou Telemetry Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,15298.02,20069.90,2,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004089,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004089/AC403950-2/,2024-05-19 00:26 MDT
contract,2006-07,SC 404116,Phase I Ecological Assessment for Acasta Gneiss,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,10228.80,14998.80,1,,,,2006-12-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004092,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004092/SC-404116/,2024-05-19 00:26 MDT
contract,2006-07,077011,Replacement Copier MACA - Inuvik,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,17451.00,18918.00,1,,,,2006-12-18 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004115,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004115/077011/,2024-05-19 00:26 MDT
contract,2006-07,PO404235,Water Pumps and Tillers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Ron's Auto Service Ltd.,21495.88,24566.72,1,,,,2007-01-09 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004151,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004151/PO404235/,2024-05-19 00:26 MDT
contract,2006-07,SC404304,Science Conference 2007,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Terriplan Consultants,79351.50,104351.50,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004158,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004158/SC404304/,2024-05-19 00:26 MDT
contract,2006-07,SC-371998,Review of Proposed Dementia Facility,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PSAV Architects Ltd,76775.00,76775.00,1,,,,2007-02-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004212,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004212/SC-371998/,2024-05-19 00:26 MDT
contract,2006-07,PO 404539,Printing Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,16905.00,18000.00,1,,,,2007-02-06 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004236,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004236/PO-404539/,2024-05-19 00:26 MDT
contract,2006-07,CH01761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,26000.00,28846.19,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004237,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004237/CH01761000/,2024-05-19 00:26 MDT
contract,2006-07,SC 404622,Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Road Maintenance,North Slave Metis Alliance,20000.00,12600.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004257,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004257/SC-404622/,2024-05-19 00:26 MDT
contract,2006-07,SC 404621,Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Road Maintenance,Yellowknives Dene First Nation,20000.00,14000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004258,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004258/SC-404621/,2024-05-19 00:26 MDT
contract,2006-07,SC 404623,Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Road Maintenance,Tlicho Government,20000.00,13600.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004259,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004259/SC-404623/,2024-05-19 00:26 MDT
contract,2006-07,073015,Circuit Rider Training Program Water Treatment Plant Operator Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,First Nations (Alberta) Technical Services Advisory Group,51590.00,51590.00,1,,,,2006-06-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003372,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003372/073015/,2024-05-19 00:26 MDT
contract,2006-07,SC401477,FOAM Maintenance,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,7500.00,10937.50,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003379,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003379/SC401477/,2024-05-19 00:26 MDT
contract,2006-07,SC401480,Deton Cho Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,25727.76,24555.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003380,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003380/SC401480/,2024-05-19 00:26 MDT
contract,2006-07,SC401489,Denesoline Corporation Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,30069.47,26279.38,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003381,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003381/SC401489/,2024-05-19 00:26 MDT
contract,2006-07,CH15661000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,15000.00,21106.70,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003386,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003386/CH15661000/,2024-05-19 00:26 MDT
contract,2006-07,CH16061500,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,32000.00,42325.56,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003421,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003421/CH16061500/,2024-05-19 00:26 MDT
contract,2006-07,SC 402424,BCP Compliance Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,22500.00,35000.00,1,,,,2006-08-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003422,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003422/SC-402424/,2024-05-19 00:26 MDT
contract,2006-07,AC 401386,Air Charters Fixed Wing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,51168.00,62266.42,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003438,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003438/AC-401386/,2024-05-19 00:26 MDT
contract,2006-07,SC520551,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,15000.00,16755.00,1,,,,2006-06-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003439,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003439/SC520551/,2024-05-19 00:26 MDT
contract,2006-07,SC520547,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Manny's Company,72830.00,80711.25,2,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003441,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003441/SC520547/,2024-05-19 00:26 MDT
contract,2006-07,SC520548,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Manny's Company,72830.00,80711.25,2,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003441,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003441/SC520548/,2024-05-19 00:26 MDT
contract,2006-07,SC520549,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Manny's Company,72830.00,80711.25,2,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003441,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003441/SC520549/,2024-05-19 00:26 MDT
contract,2006-07,SC520550,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Manny's Company,72830.00,80711.25,2,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003441,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003441/SC520550/,2024-05-19 00:26 MDT
contract,2006-07,CH16281000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,3200.90,31720.90,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003442,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003442/CH16281000/,2024-05-19 00:26 MDT
contract,2006-07,CH16481000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11895.00,34260.00,3,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003443,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003443/CH16481000/,2024-05-19 00:26 MDT
contract,2006-07,SC 401460,Energy Plan Development,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Energy Management,Angevine Economic Consulting L,60000.00,40000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003447,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003447/SC-401460/,2024-05-19 00:26 MDT
contract,2006-07,CH16481100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,18957.20,36452.90,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003449,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003449/CH16481100/,2024-05-19 00:26 MDT
contract,2006-07,072003,Provision of Administrative and Secretarial Duties to the Terr. BoR and AAT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dargo and Associates Ltd.,44325.00,88650.00,1,,,,2006-07-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003457,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003457/072003/,2024-05-19 00:26 MDT
contract,2006-07,CH16781100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12840.00,38216.90,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003466,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003466/CH16781100/,2024-05-19 00:26 MDT
contract,2006-07,SC 401654,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,623500.00,803000.00,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003474,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003474/SC-401654/,2024-05-19 00:26 MDT
contract,2006-07,SC401675,Concept and Design of Public Information and Advertising Materials for Phase Two,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,7990.00,10490.00,1,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003482,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003482/SC401675/,2024-05-19 00:26 MDT
contract,2006-07,CH17181000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6200.00,7951.53,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003488,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003488/CH17181000/,2024-05-19 00:26 MDT
contract,2006-07,AC401683,Air Charter Rotary Wing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,40000.00,158137.40,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003490,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003490/AC401683/,2024-05-19 00:26 MDT
contract,2006-07,AC 401684,Air Charters Fixed Wing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Ram Head Outfitters,50000.00,10550.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003491,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003491/AC-401684/,2024-05-19 00:26 MDT
contract,2006-07,SC 401697,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Consulting Inc.,10000.00,15000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003493,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003493/SC-401697/,2024-05-19 00:26 MDT
contract,2006-07,CH17381000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,27500.00,30971.52,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003495,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003495/CH17381000/,2024-05-19 00:26 MDT
contract,2006-07,CH17381100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12152.10,47599.00,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003496,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003496/CH17381100/,2024-05-19 00:26 MDT