model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004405,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004405/,2024-05-19 06:39 MDT
contract,2020-21,0000000000000000000004406,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004406/,2024-05-19 06:39 MDT
contract,2020-21,0000000000000000000004407,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004407/,2024-05-19 06:39 MDT
contract,2021-22,ITI01-0000011087,Potable Water Delivery Services - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,97884.72,97884.72,0,,,,2021-04-01 15:00 MDT,2021-04-08 15:43 MDT,2021-04-08 15:43 MDT,published,ocds-v9mmex-ITI01-22-0000004855,/procurements/contract-history/ocds-v9mmex-ITI01-22-0000004855/ITI01-0000011087/,2024-05-19 06:39 MDT
contract,2021-22,ITI01-0000011125,Sewage Removal Services - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,96330.00,96330.00,0,,,,2021-04-06 15:00 MDT,2021-04-19 17:13 MDT,2021-04-19 17:13 MDT,published,ocds-v9mmex-GNWT1-22-0000004860,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004860/ITI01-0000011125/,2024-05-19 06:39 MDT
contract,2021-22,HC001-0000013552,Multiple Duplex and Fourplex Modular Housing Units,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,14493625.86,14493625.86,0,,,,2021-07-23 15:00 MDT,2021-09-03 14:38 MDT,2021-10-06 16:16 MDT,published,ocds-v9mmex-HC001-22-0000005002,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005002/HC001-0000013552/,2024-05-19 06:39 MDT
contract,2021-22,INF01-0000004596,Sambaa K'e & Nahanni Butte Fuel Dispenser Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nomad Ventures Ltd.,479345.00,479345.00,0,,,,2021-01-13 15:00 MST,2021-02-02 14:56 MST,2021-02-02 14:56 MST,published,ocds-v9mmex-INF01-22-0000004573,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004573/INF01-0000004596/,2024-05-19 06:39 MDT
contract,2020-21,ITI01-0000010092,O&M Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,53175.53,53175.53,0,,,,2020-06-16 15:00 MDT,2021-02-03 14:12 MST,2021-02-03 14:12 MST,published,ocds-v9mmex-GNWT1-21-0000004100,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004100/ITI01-0000010092/,2024-05-19 06:39 MDT
contract,2020-21,INF01-0000004606,SKFN Sewage Lagoon and Solid Waste Site Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,261502.00,261502.00,0,,,,2021-01-13 15:00 MST,2021-02-04 12:50 MST,2021-02-04 12:50 MST,published,ocds-v9mmex-GNWT1-21-0000004576,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004576/INF01-0000004606/,2024-05-19 06:39 MDT
contract,2021-22,0000000000000000000004602,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004602/,2024-05-19 06:39 MDT
contract,2021-22,0000000000000000000004601,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Inuvialuit BBE Expediting Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004601/,2024-05-19 06:39 MDT
contract,2021-22,0000000000000000000004605,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004605/,2024-05-19 06:39 MDT
contract,2021-22,0000000000000000000004606,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004606/,2024-05-19 06:39 MDT
contract,2021-22,0000000000000000000004604,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004604/,2024-05-19 06:39 MDT
contract,2021-22,0000000000000000000004603,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004603/,2024-05-19 06:39 MDT
contract,2019-20,ENR01-0000005333,Boreal Caribou/Wolf Capture and Collaring 2019/20,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,183108.00,183108.00,0,,,,2019-08-30 15:00 MDT,2019-11-12 16:20 MST,2019-11-12 16:20 MST,published,ocds-v9mmex-GNWT1-20-0000003581,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003581/ENR01-0000005333/,2024-05-19 06:39 MDT
contract,2019-20,ECE01-0000009357,Furniture Charles Tetcho School,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,25896.00,25896.00,0,,,,2019-11-25 15:00 MST,2019-11-28 16:24 MST,2019-11-28 16:24 MST,published,ocds-v9mmex-GNWT1-20-0000003683,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003683/ECE01-0000009357/,2024-05-19 06:39 MDT
contract,2019-20,INF01-0000003426,Sambaa K'e Airport Aggregate and Geotextile Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CJ Contracting,172875.00,172875.00,0,,,,2019-12-17 15:00 MST,2020-01-03 12:07 MST,2020-01-03 12:07 MST,published,ocds-v9mmex-GNWT1-20-0000003738,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003738/INF01-0000003426/,2024-05-19 06:39 MDT
contract,2020-21,0000000000000000000004224,Sprinkler Inspections and Maintenance Deh Cho,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,16910.00,16910.00,0,,,,2020-05-13 15:00 MDT,2020-06-01 12:21 MDT,2020-06-01 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000003826,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003826/0000000000000000000004224/,2024-05-19 06:39 MDT
contract,2020-21,0000000000000000000004225,Sprinkler Inspections and Maintenance Deh Cho,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,18800.00,18800.00,0,,,,2020-05-13 15:00 MDT,2020-06-01 12:21 MDT,2020-06-01 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000003826,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003826/0000000000000000000004225/,2024-05-19 06:39 MDT
contract,2016-17,0000000000000000000000872,Sambaa Deh Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lucy's B & B,49000.00,49000.00,0,,,,2016-04-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000442,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000442/0000000000000000000000872/,2024-05-19 06:39 MDT
contract,2015-16,0000000000000000000000613,Charles Tetcho School Hall Piling,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,198678.20,198678.20,0,,,,2016-02-05 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000174,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000174/0000000000000000000000613/,2024-05-19 06:39 MDT
contract,2016-17,0000000000000000000001164,2016 National Forest Inventory Remeasurements,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenwood Consulting,99958.00,99958.00,0,,,,2016-06-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000647,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000647/0000000000000000000001164/,2024-05-19 06:39 MDT
contract,2016-17,0000000000000000000000100,2016-17 Public Housing Furnace Replacement - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,37800.00,37800.00,0,,,,2016-08-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000773,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000773/0000000000000000000000100/,2024-05-19 06:39 MDT
contract,2019-20,ITI01-0000009133,Sambaa Deh Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,86350.00,86350.00,0,,,,2019-04-09 15:00 MDT,2019-04-23 16:33 MDT,2019-04-23 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003151,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003151/ITI01-0000009133/,2024-05-19 06:39 MDT
contract,2018-19,INF01-0000002070,Trout Lake Airport Runway Drainage Upgrades.,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,86045.40,86045.40,0,,,,2018-08-21 15:00 MDT,2018-10-23 16:08 MDT,2018-10-23 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002561,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002561/INF01-0000002070/,2024-05-19 06:39 MDT
contract,2018-19,INF01-0000002276,Gravel Haul,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,189541.00,189541.00,0,,,,2019-01-09 15:00 MST,2019-01-22 12:16 MST,2019-01-22 12:16 MST,published,ocds-v9mmex-GNWT1-19-0000002900,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002900/INF01-0000002276/,2024-05-19 06:39 MDT
contract,2017-18,0000000000000000000003611,Sambaak'e Charles Tetcho 3 SMART Boards,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,22500.00,22500.00,0,,,,2018-01-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002023,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002023/0000000000000000000003611/,2024-05-19 06:39 MDT
contract,2017-18,0000000000000000000003608,Sambaak'e Charles Tetcho FFE - Supplies,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,48967.00,48967.00,0,,,,2018-01-10 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002024,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002024/0000000000000000000003608/,2024-05-19 06:39 MDT
contract,2018-19,LND01-0000000350,Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,186868.00,186868.00,0,,,,2018-06-20 15:00 MDT,2018-08-07 12:03 MDT,2018-08-07 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002362,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002362/LND01-0000000350/,2024-05-19 06:39 MDT
contract,2017-18,0000000000000000000003474,Sambaa K'e Health Centre,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,2895784.00,2895784.00,0,,,,2017-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001576,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001576/0000000000000000000003474/,2024-05-19 06:39 MDT
contract,2016-17,0000000000000000000001848,Gravel Haul Various Locations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,348312.00,348312.00,0,,,,2016-11-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001081,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001081/0000000000000000000001848/,2024-05-19 06:39 MDT
contract,2016-17,0000000000000000000001682,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001682/,2024-05-19 06:39 MDT
contract,2016-17,0000000000000000000001680,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001680/,2024-05-19 06:39 MDT
contract,2016-17,0000000000000000000001683,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001683/,2024-05-19 06:39 MDT
contract,2016-17,0000000000000000000001679,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001679/,2024-05-19 06:39 MDT
contract,2016-17,0000000000000000000001678,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Ventures,0.01,0.01,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001678/,2024-05-19 06:39 MDT
contract,2016-17,0000000000000000000001681,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001681/,2024-05-19 06:39 MDT
contract,2020-21,0000000000000000000004249,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Dragon HPCS,15300.00,15300.00,0,,,,2020-07-21 15:00 MDT,2020-07-23 12:12 MDT,2020-07-23 12:12 MDT,published,ocds-v9mmex-INF01-21-0000004188,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004188/0000000000000000000004249/,2024-05-19 06:39 MDT
contract,2020-21,0000000000000000000004248,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kiwi Electric Ltd.,16000.00,16000.00,0,,,,2020-07-21 15:00 MDT,2020-07-23 12:12 MDT,2020-07-23 12:12 MDT,published,ocds-v9mmex-INF01-21-0000004188,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004188/0000000000000000000004248/,2024-05-19 06:39 MDT
contract,2023-24,0000000000000000000004929,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004929/,2024-05-19 06:39 MDT
contract,2023-24,0000000000000000000004928,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004928/,2024-05-19 06:39 MDT
contract,2023-24,0000000000000000000004926,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004926/,2024-05-19 06:39 MDT
contract,2023-24,0000000000000000000004927,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004927/,2024-05-19 06:39 MDT
contract,2023-24,0000000000000000000004950,Petroleum Meter Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Accu-Flo Meter Service Ltd.,308100.00,308100.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 12:51 MDT,2024-03-19 12:51 MDT,published,ocds-v9mmex-INF01-24-0000007304,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007304/0000000000000000000004950/,2024-05-19 06:39 MDT
contract,2022-23,0000000000000000000004780,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004780/,2024-05-19 06:39 MDT
contract,2022-23,0000000000000000000004782,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004782/,2024-05-19 06:39 MDT
contract,2022-23,0000000000000000000004781,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004781/,2024-05-19 06:39 MDT
contract,2023-24,0000000000000000000004857,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,33241.00,33241.00,0,,,,2023-04-25 15:00 MDT,2023-04-26 16:52 MDT,2023-04-26 16:52 MDT,published,ocds-v9mmex-GNWT1-24-0000006598,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006598/0000000000000000000004857/,2024-05-19 06:39 MDT
contract,2023-24,INF01-0000006416,Sambaa K'e Airport Fence Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,169000.00,169000.00,0,,,,2023-04-26 15:00 MDT,2023-05-26 16:38 MDT,2023-05-26 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000006586,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006586/INF01-0000006416/,2024-05-19 06:39 MDT
contract,2024-25,0000000000000000000005019,Heavy Equipment Rental - Sambaa K'e,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-04-29 18:48 MDT,2024-04-29 18:48 MDT,published,ocds-v9mmex-ECC01-25-0000007391,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007391/0000000000000000000005019/,2024-05-19 06:39 MDT
contract,2024-25,0000000000000000000005020,Heavy Equipment Rental - Sambaa K'e,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-04-29 18:48 MDT,2024-04-29 18:48 MDT,published,ocds-v9mmex-ECC01-25-0000007391,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007391/0000000000000000000005020/,2024-05-19 06:39 MDT
contract,2016-17,0000000000000000000002143,Gravel Haul from Jean Marie River to Trout Lake,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,215000.00,215000.00,0,,,,2017-02-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001272,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001272/0000000000000000000002143/,2024-05-19 06:39 MDT