model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004495,Building Maintenance Services - Paulatuk,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K. D. Repair Services Ltd.,,,0,,,,2021-03-12 15:00 MST,2021-04-01 01:52 MDT,2021-04-01 01:52 MDT,published,ocds-v9mmex-INF01-21-0000004802,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004802/0000000000000000000004495/,2024-06-19 10:39 MDT
contract,2020-21,0000000000000000000004498,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2021-03-30 15:00 MDT,2021-04-09 20:02 MDT,2021-04-09 20:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004800,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004800/0000000000000000000004498/,2024-06-19 10:39 MDT
contract,2020-21,0000000000000000000004497,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,,,0,,,,2021-03-30 15:00 MDT,2021-04-09 20:02 MDT,2021-04-09 20:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004800,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004800/0000000000000000000004497/,2024-06-19 10:39 MDT
contract,2020-21,0000000000000000000004518,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2021-03-31 15:00 MDT,2021-04-29 13:04 MDT,2021-04-29 13:04 MDT,published,ocds-v9mmex-INF01-21-0000004877,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004877/0000000000000000000004518/,2024-06-19 10:39 MDT
contract,2021-22,0000000000000000000004545,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,109161.75,109161.75,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004545/,2024-06-19 10:39 MDT
contract,2021-22,0000000000000000000004542,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,86962.07,86962.07,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004542/,2024-06-19 10:39 MDT
contract,2021-22,0000000000000000000004544,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,95840.87,95840.87,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004544/,2024-06-19 10:39 MDT
contract,2021-22,0000000000000000000004543,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,91623.31,91623.31,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004543/,2024-06-19 10:39 MDT
contract,2022-23,0000000000000000000004826,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,96000.00,96000.00,0,,,,2023-03-16 15:00 MDT,2023-07-04 16:11 MDT,2023-07-04 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006538,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006538/0000000000000000000004826/,2024-06-19 10:39 MDT
contract,2022-23,0000000000000000000004822,"Building Maintenance Services - Paulatuk,NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6222 NWT Ltd. o/a KDN Contracting,90000.00,90000.00,0,,,,2023-03-13 15:00 MDT,2023-07-04 17:58 MDT,2023-07-04 17:58 MDT,published,ocds-v9mmex-INF01-23-0000006531,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006531/0000000000000000000004822/,2024-06-19 10:39 MDT
contract,2022-23,0000000000000000000004821,"Building Maintenance Services - Paulatuk,NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K. D. Repair Services Ltd.,80000.00,80000.00,0,,,,2023-03-13 15:00 MDT,2023-07-04 17:58 MDT,2023-07-04 17:58 MDT,published,ocds-v9mmex-INF01-23-0000006531,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006531/0000000000000000000004821/,2024-06-19 10:39 MDT
contract,2022-23,0000000000000000000004827,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,25000.00,25000.00,0,,,,2023-03-20 15:00 MDT,2023-07-04 18:02 MDT,2023-07-04 18:02 MDT,published,ocds-v9mmex-GNWT1-23-0000006530,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006530/0000000000000000000004827/,2024-06-19 10:39 MDT
contract,2018-19,0000000000000000000003882,Building Maintenance Services - Paulatuk,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K. D. Repair Services Ltd.,,,0,,,,2019-02-21 15:00 MST,2019-03-11 12:22 MDT,2019-03-11 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003000,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003000/0000000000000000000003882/,2024-06-19 10:39 MDT
contract,2019-20,0000000000000000000004157,Locksmith Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,,,0,,,,2020-03-10 15:00 MDT,2020-03-26 14:43 MDT,2020-03-26 14:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003853,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003853/0000000000000000000004157/,2024-06-19 10:39 MDT
contract,2019-20,0000000000000000000004160,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Services Ltd.,,,0,,,,2020-03-10 15:00 MDT,2020-03-27 00:26 MDT,2020-03-27 00:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003883,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003883/0000000000000000000004160/,2024-06-19 10:39 MDT
contract,2019-20,0000000000000000000004197,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004197/,2024-06-19 10:39 MDT
contract,2019-20,0000000000000000000004199,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,McDonald Bros. Electric Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004199/,2024-06-19 10:39 MDT
contract,2019-20,0000000000000000000004196,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004196/,2024-06-19 10:39 MDT
contract,2019-20,0000000000000000000004198,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004198/,2024-06-19 10:39 MDT
contract,2020-21,0000000000000000000004226,Carpentry and Painting Services - Paulatuk,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Investments Ltd.,,,0,,,,2020-04-30 15:00 MDT,2020-06-03 19:34 MDT,2020-06-03 19:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004024,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004024/0000000000000000000004226/,2024-06-19 10:39 MDT
