model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CT101096,Fire Alarm System Upgrade - Chief J. Bruneau School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Globaltech Fire & Security Ltd.,92100.00,92100.00,0,,,,2011-06-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101096,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101096/CT101096/,2024-05-07 00:22 MDT
contract,2012-13,CT101146,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,2377029.20,2377029.20,0,,,,2012-01-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101146,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101146/CT101146/,2024-05-07 00:22 MDT
contract,2014-15,CT101146,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,0.00,842220.29,1,,,,2012-01-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101146,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101146/CT101146-2/,2024-05-07 00:22 MDT
contract,2006-07,SC 404990,Emergency Response Plan,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Security & Alarm,Arctic Response Canada Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004378,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004378/SC-404990/,2024-05-07 00:22 MDT
contract,2008-09,PO413307,Replace Door Locks,Human Resources,Sole Source,Direct,Unknown,Services,Security & Alarm,Northern Properties,10867.50,10867.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007137,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007137/PO413307/,2024-05-07 00:22 MDT
contract,2009-10,SC415925,SAA09-001 Legislative Assembly Security Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,SECURECheck,226350.72,226350.72,0,,,,2009-02-11 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-10-PM007314,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007314/SC415925/,2024-05-07 00:22 MDT
contract,2008-09,SC410711,Spill Line Report,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Security & Alarm,5773 NWT Ltd. o/a Arctic Alarm,44000.00,44000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006173,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006173/SC410711/,2024-05-07 00:22 MDT
contract,2005-06,SC780510,"Design, supply and install additional s",Justice,Sole Source,Direct,Unknown,Services,Security & Alarm,Nexum Systems Incorporated,11022.00,11022.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002095,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002095/SC780510/,2024-05-07 00:22 MDT
contract,2005-06,SC780465,As and When Security Maintenance of the,Justice,Sole Source,Direct,Unknown,Services,Security & Alarm,Nexum Systems Incorporated,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002101,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002101/SC780465/,2024-05-07 00:22 MDT
contract,2007-08,CT100476,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,1361428.43,1361428.43,0,,,,2006-12-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100476,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100476/CT100476/,2024-05-07 00:22 MDT
contract,2009-10,CT100476,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,0.00,1416689.42,1,,,,2006-12-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100476,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100476/CT100476-2/,2024-05-07 00:22 MDT
contract,2011-12,CT100476,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,0.00,755603.05,1,,,,2006-12-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100476,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100476/CT100476-3/,2024-05-07 00:22 MDT
contract,2004-05,SC370555,Security Services-Legislative Assembly,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,SECURECheck,690000.00,690000.00,0,,,,2003-12-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001157,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001157/SC370555/,2024-05-07 00:22 MDT
contract,2009-10,SC419267,Security - Canada's Northern House,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Security & Alarm,Provident Security Corp,57000.00,57000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009170,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009170/SC419267/,2024-05-07 00:22 MDT
contract,2011-12,RS427662,(SO 421140) SMCC CCTV Upgrade - Material,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,79544.60,79544.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012471,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012471/RS427662/,2024-05-07 00:22 MDT
contract,2010-11,SC420903,Security & Alarm - Alarm System - Fort Simpson Office & Warehouse,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Kiwi Electric Ltd.,10800.00,10800.00,0,,,,2010-04-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009765,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009765/SC420903/,2024-05-07 00:22 MDT
contract,2009-10,SC415671,(SC 415671) NSCC System Integration,Justice,Sole Source,Direct,Unknown,Services,Security & Alarm,Nexum Systems Incorporated,250000.00,250000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010449,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010449/SC415671/,2024-05-07 00:22 MDT
contract,2010-11,JS005253,JSR 5-253 SMCC Security Upgrade March 20,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,5126.15,5126.15,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011620,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011620/JS005253/,2024-05-07 00:22 MDT
contract,2009-10,SC010130,Professional Security Guard Services - SC# 10103,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,2146924.00,2146924.00,0,,,,2009-11-30 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM008902,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008902/SC010130/,2024-05-07 00:22 MDT
contract,2011-12,PO000003,(JSR 6-73) MEP - Install Cameras & Micro,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,9587.45,9587.45,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013271,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013271/PO000003/,2024-05-07 00:22 MDT
contract,2012-13,SC434480,Security - As & When,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,"Electronic Warfare Associates - Canada, LTD (EWA)",100000.00,100000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014810,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014810/SC434480/,2024-05-07 00:22 MDT
contract,2013-14,PM014943,2013-2014 SECURITY SERVICES,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,R.W Contracting,83425.00,83425.00,0,,,,2013-04-03 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014943,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014943/PM014943/,2024-05-07 00:22 MDT
contract,2011-12,SC429257,(SC 429257) Installation of Silent Alarm,Justice,Sole Source,Direct,Unknown,Services,Security & Alarm,MSS Medical Surgical Supply Ltd.,20627.50,20627.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013115,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013115/SC429257/,2024-05-07 00:22 MDT
contract,2012-13,PM013948,2012 - 2013 Security Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,R.W Contracting,44100.00,44100.00,0,,,,2012-09-05 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013948,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013948/PM013948/,2024-05-07 00:22 MDT
contract,2012-13,SC431548,Security Services,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,SECURECheck,51960.00,51960.00,0,,,,2012-07-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013602,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013602/SC431548/,2024-05-07 00:22 MDT
contract,2013-14,PN001335,Camera Replacements,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,12959.30,12959.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016699,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016699/PN001335/,2024-05-07 00:22 MDT
contract,2011-12,SC793261,Lutsel K'e Fire Alarms System Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Independent Electrical Services,55560.00,67910.00,1,,,,2011-04-21 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793261,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793261/SC793261/,2024-05-07 00:22 MDT
contract,2006-07,SC790991,Security Patrol Service,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Northern Patrol Services,28456.00,28456.00,0,,,,2006-07-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790991,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790991/SC790991/,2024-05-07 00:22 MDT
contract,2006-07,SC791084,Inuvik Court Security Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,DH Wiring,9859.00,9859.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791084,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791084/SC791084/,2024-05-07 00:22 MDT
contract,2011-12,SC793815,CATSA RAIC Upgrade,Transportation,Sole Source,Direct,Unknown,Services,Security & Alarm,Chubb Edwards,8280.81,8280.81,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793815,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793815/SC793815/,2024-05-07 00:22 MDT
contract,2012-13,SC793929,Security Patrol Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,19876.90,39753.80,1,,,,2012-07-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793929,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793929/SC793929/,2024-05-07 00:22 MDT
contract,2013-14,SC793929,Security Patrol Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,0.00,19876.90,1,,,,2012-07-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793929,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793929/SC793929-2/,2024-05-07 00:22 MDT
contract,2009-10,SC792374,Security Patrol Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Northern Patrol Services,32364.00,32364.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792374,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792374/SC792374/,2024-05-07 00:22 MDT
contract,2009-10,SC792437,Convert Entrance Doors to Emergency Exit,Transportation,Sole Source,Direct,Unknown,Services,Security & Alarm,Northern Property Real Estate Investment Trust,10879.00,10879.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792437,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792437/SC792437/,2024-05-07 00:22 MDT
contract,2010-11,SC792651,"Alarm Monitoring, Maintenance and Repair",Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,5773 NWT Ltd. o/a Arctic Alarm,35000.00,108496.00,4,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792651,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792651/SC792651/,2024-05-07 00:22 MDT
contract,2007-08,SC791761,Hay River Airport Fencing,Transportation,Sole Source,Direct,Unknown,Services,Security & Alarm,Behdzi Ahda First Nation Economic Development Trust,13000.00,13000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791761,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791761/SC791761/,2024-05-07 00:22 MDT
contract,2014-15,SC447076,Oversize & Hold Baggage Screening Recapi,Transportation,Sole Source,Direct,Unknown,Services,Security & Alarm,"SNC-Lavalin Inc. Transportation Division, Airport Gr",52062.50,52062.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447076,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447076/SC447076/,2024-05-07 00:22 MDT
contract,2005-06,SC780173,PWS Fire Alarm Monitoring - various loca,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,5773 NWT Ltd. o/a Arctic Alarm,8100.00,8100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780173,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780173/SC780173/,2024-05-07 00:22 MDT
contract,2005-06,SC780265,Monthly Alarm Monitoring & PM Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,5773 NWT Ltd. o/a Arctic Alarm,24128.00,24128.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780265/SC780265/,2024-05-07 00:22 MDT
contract,2006-07,SO050235,Building Security Controls Maintenance N,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,CSH Consulting,20000.00,20000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050235,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050235/SO050235/,2024-05-07 00:22 MDT
contract,2004-05,SC383078,BSCS Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,Nexum Systems Incorporated,40000.00,40000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383078,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383078/SC383078/,2024-05-07 00:22 MDT
contract,2004-05,SC383132,Building Checks & Stanby Generator Testi,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,Lac La Martre Development Corporation Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383132,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383132/SC383132/,2024-05-07 00:22 MDT
contract,2004-05,SC383187,PWS FIRE ALARM MONITORING,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,5773 NWT Ltd. o/a Arctic Alarm,5940.00,5940.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383187,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383187/SC383187/,2024-05-07 00:22 MDT
contract,2014-15,PO006406,Security Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,3612.00,18447.00,1,,,,2014-07-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017402,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017402/PO006406/,2024-05-07 00:22 MDT
contract,2010-11,PO103085,Stanton Administration ADT Contract,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,ADT Security Services Canada I,8555.00,8555.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO103085,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO103085/PO103085/,2024-05-07 00:22 MDT
contract,2012-13,RS436770,(SO 421140) 2012/13 Electronic Security,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,95553.05,95553.05,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015454,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015454/RS436770/,2024-05-07 00:22 MDT
contract,2014-15,PO439466,Lenel Licensing- Courthouse and North Sl,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,30015.66,30015.66,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO439466,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO439466/PO439466/,2024-05-07 00:22 MDT
contract,2009-10,SC792713,Security Cameras,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,138660.79,138660.79,0,,,,2010-03-12 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792713,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792713/SC792713/,2024-05-07 00:22 MDT
contract,2010-11,SC792713,Security Cameras,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,0.00,27335.54,1,,,,2010-03-12 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792713,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792713/SC792713-2/,2024-05-07 00:22 MDT
contract,2010-11,SC792846,ESJS - Phase 2 Security System Terminati,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,5773 NWT Ltd. o/a Arctic Alarm,5434.77,5434.77,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792846,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792846/SC792846/,2024-05-07 00:22 MDT
contract,2005-06,SC790624,Security Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,JBFIRTH ENTERPRISES,26320.00,26320.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790624,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790624/SC790624/,2024-05-07 00:22 MDT
contract,2011-12,CT101044,Fire Alarm System Upgrade - Legislative Assembly Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,GAP Electric,120000.00,128910.00,2,,,,2011-05-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101044,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101044/CT101044/,2024-05-07 00:22 MDT
contract,2008-09,SC413798,Information Security Training Course,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Tamarack,21927.76,21927.76,0,,,,2008-11-20 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413798,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413798/SC413798/,2024-05-07 00:22 MDT
contract,2008-09,SC413946,Correctional Facility Security Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,289304.00,289304.00,1,,,,2008-12-11 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413946,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413946/SC413946/,2024-05-07 00:22 MDT
contract,2013-14,SC439658,Vulnerability Assessment of DRIVES syste,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,"Electronic Warfare Associates - Canada, LTD (EWA)",14350.00,14350.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439658,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439658/SC439658/,2024-05-07 00:22 MDT
contract,2013-14,SC440020,GNWT Vulnerability Assessment - IP Addre,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,"Electronic Warfare Associates - Canada, LTD (EWA)",13047.00,13047.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440020,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440020/SC440020/,2024-05-07 00:22 MDT
contract,2014-15,SC440828,Security Monitoring and Response for the Western Arctic Regional Visitors Centre,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Amarco Services,12040.00,12040.00,0,,,,2014-05-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440828,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440828/SC440828/,2024-05-07 00:22 MDT
contract,2013-14,SC437753,(SC 437753) NSCC CCTV Upgrade,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,85000.00,85000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437753,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437753/SC437753/,2024-05-07 00:22 MDT
contract,2014-15,SC442879,Salto - Arthur Laing Building Supply and Install,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Ryfan Inc.,533474.00,584269.10,1,,,,2014-08-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442879,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442879/SC442879/,2024-05-07 00:22 MDT
contract,2004-05,SC383401,Security for Samuel Hearne Secondary Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,Amirco Enterprises Ltd,79200.00,79200.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383401,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383401/SC383401/,2024-05-07 00:22 MDT
contract,2004-05,SC383556,Security Guard Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Northern Patrol Services,26430.00,26430.00,0,,,,2004-07-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383556,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383556/SC383556/,2024-05-07 00:22 MDT
contract,2006-07,SC400280,Fire Alarm Monitoring,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,5773 NWT Ltd. o/a Arctic Alarm,8100.00,8100.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400280,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400280/SC400280/,2024-05-07 00:22 MDT