model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CT101130,"Janitorial Services, Inuvik Mike Zubko Airport, Five year Contract",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Rex Maintenance Services,347400.00,347400.00,0,,,,2011-10-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101130,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101130/CT101130/,2024-04-30 17:17 MDT
contract,2004-05,CT049713,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Yes 2 Clean,12999.96,12999.96,0,,,,2004-03-25 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049713,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049713/CT049713/,2024-04-30 17:17 MDT
contract,2004-05,CT100115,"Janitorial Services, Inuvik Mike Zubko Airport (Four-Month Contract)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Krystal Klean Ltd.,24600.00,24600.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100115/CT100115/,2024-04-30 17:17 MDT
contract,2005-06,CT100158,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,219019.39,219019.39,0,,,,2005-06-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100158,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100158/CT100158/,2024-04-30 17:17 MDT
contract,2005-06,CT100200,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Salamat Enterprises,413927.00,413927.00,0,,,,2005-06-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100200,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100200/CT100200/,2024-04-30 17:17 MDT
contract,2005-06,SC780513,Capital Site Window Cleaning,Assembly,Negotiated,Direct,Unknown,Services,Cleaning/Janitorial,ULA Service Limited,5600.00,5600.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002219,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002219/SC780513/,2024-04-30 17:17 MDT
contract,2005-06,SC 780207,Cleaning Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Amarco Services,13000.00,13000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002370,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002370/SC-780207/,2024-04-30 17:17 MDT
contract,2004-05,SC383042,Janitorial/Cleaning Services to the Prince of Wales Northern Heritage Centre,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,126000.00,126000.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001549,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001549/SC383042/,2024-04-30 17:17 MDT
contract,2007-08,SC791195,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,15300.00,15300.00,0,,,,2007-03-14 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791195,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791195/SC791195/,2024-04-30 17:17 MDT
contract,2007-08,SC791661,Ceanup - Tulita School Fire,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Northern Disaster Services,165116.80,165116.80,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791661,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791661/SC791661/,2024-04-30 17:17 MDT
contract,2008-09,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,84996.00,84996.00,0,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699/,2024-04-30 17:17 MDT
contract,2008-09,SC791745,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,North of Sixty Training & Consulting Ltd.,131544.00,131544.00,0,,,,2008-03-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791745,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791745/SC791745/,2024-04-30 17:17 MDT
contract,2004-05,SC780122,"Wha Ti petroleum Tanks, Lift and Level",Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Dowland Contracting Ltd.,41180.00,41180.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780122,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780122/SC780122/,2024-04-30 17:17 MDT
contract,2006-07,SC781103,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,46028.88,46028.88,0,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC781103,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC781103/SC781103/,2024-04-30 17:17 MDT
contract,2014-15,SC439317,Janitorial Services - Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,63600.00,63600.00,0,,,,2014-02-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439317,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439317/SC439317/,2024-04-30 17:17 MDT
contract,2013-14,SC439771,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,48048.00,48048.00,0,,,,2014-04-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439771,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439771/SC439771/,2024-04-30 17:17 MDT
contract,2014-15,SC439942,Janitorial/Cleaning Services - Fort Simpson ENR - Offices,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dale's Services,38400.00,38400.00,0,,,,2014-04-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439942,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439942/SC439942/,2024-04-30 17:17 MDT
contract,2014-15,SC439945,Janitorial/Cleaning Services ITI Ft. Simpson Offices,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,52565.18,52565.18,0,,,,2014-04-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439945,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439945/SC439945/,2024-04-30 17:17 MDT
contract,2014-15,SC440788,"Janitorial Services - Land Office - 86 Duck Lake Road- Inuvik, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,31598.40,31598.40,0,,,,2014-06-09 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440788,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440788/SC440788/,2024-04-30 17:17 MDT
contract,2013-14,SC436429,Hay River Area Janitorial,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,73680.00,73680.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436429,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436429/SC436429/,2024-04-30 17:17 MDT
contract,2013-14,SC437857,Janitorial Cleaning Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Steam Sheen Ltd.,33600.00,33600.00,0,,,,2013-10-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437857,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437857/SC437857/,2024-04-30 17:17 MDT
contract,2014-15,SC438041,Janitorial Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Rex Maintenance Services,146600.00,146600.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438041,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438041/SC438041/,2024-04-30 17:17 MDT
contract,2014-15,SC446069,Janitorial Services - ENR Regional Offic,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,7998.00,7998.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446069,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446069/SC446069/,2024-04-30 17:17 MDT
contract,2014-15,SC443107,Janitorial Services - Shell Lake Complex(Forestry and Wildlife Buildings) Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,36000.00,36000.00,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443107,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443107/SC443107/,2024-04-30 17:17 MDT
contract,2014-15,SC443236,Prince of Wales Northern Heritage Centre - Janitorial Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,175632.00,175632.00,0,,,,2014-08-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443236,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443236/SC443236/,2024-04-30 17:17 MDT
contract,2009-10,SC792205,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,28320.00,28320.00,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792205,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792205/SC792205/,2024-04-30 17:17 MDT
contract,2010-11,SC792952,Cleaning Walk in Freezer,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Carl's Carpet Cleaning Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792952,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792952/SC792952/,2024-04-30 17:17 MDT
contract,2012-13,SC793806,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,R & V Cleaning Services,18000.00,18000.00,0,,,,2012-03-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793806,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793806/SC793806/,2024-04-30 17:17 MDT
contract,2013-14,SC794273,Cleaning/Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,29364.00,29364.00,0,,,,2013-03-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794273,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794273/SC794273/,2024-04-30 17:17 MDT
contract,2013-14,SC794560,Janitorial Services,Transportation,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Marzan Janitorial Services,10500.00,10500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794560,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794560/SC794560/,2024-04-30 17:17 MDT
contract,2007-08,SO050303,Janitorial Services - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Lennie Custodian,26880.00,26880.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050303,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050303/SO050303/,2024-04-30 17:17 MDT
contract,2007-08,SO050305,Janitorial Services - Tulita,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,LY Resources,15000.00,15000.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050305,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050305/SO050305/,2024-04-30 17:17 MDT
contract,2006-07,SO400198,Watyer Tank Cleaning Sahtu Region,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Arctic Storage & Rentals Ltd.,10485.00,10485.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400198,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400198/SO400198/,2024-04-30 17:17 MDT
contract,2006-07,SO400216,Janitorial Services - Inuvik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Harlor Enterprizes,15300.00,15300.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400216,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400216/SO400216/,2024-04-30 17:17 MDT
contract,2006-07,SO400218,Janitorial Services - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Kesajo Construction,21600.00,21600.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400218,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400218/SO400218/,2024-04-30 17:17 MDT
contract,2010-11,SC792714,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Ray's Steam Cleaning Ltd.,15600.00,15600.00,0,,,,2010-03-18 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792714/SC792714/,2024-04-30 17:17 MDT
contract,2010-11,SC792873,Janitorial Services,Transportation,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Digaa Enterprises Ltd.,7200.00,7200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792873/SC792873/,2024-04-30 17:17 MDT
contract,2007-08,SC791230,Caretaker Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,E & R Services,12768.00,12768.00,0,,,,2007-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791230,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791230/SC791230/,2024-04-30 17:17 MDT
contract,2007-08,SC791513,Cleaning Facility after Vandilized,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Carl's Carpet Cleaning Ltd.,6154.00,6154.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791513,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791513/SC791513/,2024-04-30 17:17 MDT
contract,2009-10,SC419270,Janitorial - Canada's Northern House,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Cascadian Building Maintenance,9198.00,9198.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009746,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009746/SC419270/,2024-04-30 17:17 MDT
contract,2008-09,SC411465,Beach Cleanup,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Carter Industries Ltd,10730.00,10730.00,0,,,,2008-05-28 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006447,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006447/SC411465/,2024-04-30 17:17 MDT
contract,2009-10,SC416824,JANITORIAL SERVICES,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,18900.00,18900.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008087,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008087/SC416824/,2024-04-30 17:17 MDT
contract,2009-10,SC010104,Pressure Washing of Hospital SC10104,Stanton,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Pick's Steam,8600.00,8600.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008139,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008139/SC010104/,2024-04-30 17:17 MDT
contract,2009-10,SC414886,Janitorial Contract - 2 years,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,49296.00,49296.00,0,,,,2009-03-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008199,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008199/SC414886/,2024-04-30 17:17 MDT
contract,2009-10,SC107003,Soil Remediation,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,984339 NWT Ltd. o/a Arctic Bui,6849.98,6849.98,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008213,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008213/SC107003/,2024-04-30 17:17 MDT
contract,2009-10,PM008300,Labour and Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Petra's Cleaning Services,47364.00,47364.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008300,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008300/PM008300/,2024-04-30 17:17 MDT
contract,2006-07,SC580195,Janitorial Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Petra's Cleaning Services,39450.00,39450.00,0,,,,2006-11-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004097,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004097/SC580195/,2024-04-30 17:17 MDT
contract,2006-07,SC580189,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Plumb Crazy Mechanical Ltd.,11200.00,11200.00,0,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004098,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004098/SC580189/,2024-04-30 17:17 MDT
contract,2008-09,SC409545,Janitorial Cleaning Contract,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,38899.20,38899.20,0,,,,2008-03-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005849,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005849/SC409545/,2024-04-30 17:17 MDT
contract,2008-09,SC410128,Janitorial Cleaning Contract,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,25656.00,25656.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006026,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006026/SC410128/,2024-04-30 17:17 MDT
contract,2007-08,CC405588,Janitorial Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,23976.00,23976.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004566,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004566/CC405588/,2024-04-30 17:17 MDT
contract,2007-08,SC 405949,Janitorial Cleaning Contract,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,12500.00,12500.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004623,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004623/SC-405949/,2024-04-30 17:17 MDT
contract,2005-06,SC 781055,Janitorial Cleaning Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,37926.00,37926.00,0,,,,2006-03-09 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002740,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002740/SC-781055/,2024-04-30 17:17 MDT
contract,2007-08,SC404921,Janitorial Contract,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,45511.20,45511.20,0,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004369,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004369/SC404921/,2024-04-30 17:17 MDT
contract,2007-08,SC405337,Janitorial Services,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,54844.00,54844.00,0,,,,2007-03-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004442,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004442/SC405337/,2024-04-30 17:17 MDT
contract,2007-08,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Busy Bee Cleaning Services,36400.00,36400.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409439/SC409439/,2024-04-30 17:17 MDT
contract,2008-09,SC409977,Janitorial Services - Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,49008.60,49008.60,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409977,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409977/SC409977/,2024-04-30 17:17 MDT
contract,2008-09,SC410216,Janitorial Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Katlodeeche First Nation,24437.88,24437.88,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410216/SC410216/,2024-04-30 17:17 MDT
contract,2008-09,SC410373,"Janitorial Services for ENR Fort Resolution, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Cecile's Quality Cleaning,7680.00,7680.00,0,,,,2008-03-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410373,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410373/SC410373/,2024-04-30 17:17 MDT
contract,2009-10,SC415347,Janitorial for ENR/ITI and PW&S - Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,16800.00,16800.00,0,,,,2009-03-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415347/SC415347/,2024-04-30 17:17 MDT