model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC413588,"Fuel Sales, Dispensing & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Holman Eskimo Co-operative Limited,0.00,327000.00,4,,,,2008-11-17 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413588,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413588/SC413588-2/,2024-05-31 12:47 MDT
contract,2013-14,SC436174,Exterior Painting Helen Kalvak School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Territorial Investments Ltd.,181697.73,188892.35,1,,,,2013-06-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436174,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436174/SC436174/,2024-05-31 12:47 MDT
contract,2013-14,SC438558,Environmental Testing - Uluk School,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,25880.64,25880.64,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438558,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438558/SC438558/,2024-05-31 12:47 MDT
contract,2013-14,UH00000001,2013 - 14 M & I Upgrades 14 units - Uluk,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Maintenance,HOWARD ELECTRIC,181470.00,181470.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015832,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015832/UH00000001/,2024-05-31 12:47 MDT
contract,2013-14,sc530808,Annual Preventative Maintenance - 4 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Inuk's Plumbing & Heating,6445.00,6445.00,0,,,,2013-10-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015845,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015845/sc530808/,2024-05-31 12:47 MDT
contract,2013-14,SC530782,Pre Renovation Designated Substance Surv,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,17680.00,17680.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015915,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015915/SC530782/,2024-05-31 12:47 MDT
contract,2013-14,sc530818,2013-14 M & I Renovations Unit 6&7 Ulukhaktok Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Territorial Investments Ltd.,176119.72,176119.72,0,,,,2013-12-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015941,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015941/sc530818/,2024-05-31 12:47 MDT
contract,2013-14,sc530814,"2013-14 M & I Office Electrical Upgrade - Supply, Ship & Errect Ulukhaktok",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,HOWARD ELECTRIC,22219.00,22219.00,0,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015945,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015945/sc530814/,2024-05-31 12:47 MDT
contract,2013-14,SC015641,Inspection and Service of Boilers,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Rocky's Plumbing & Heating Ltd.,6900.00,6900.00,0,,,,2013-08-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-BDIC-14-PM015641,/procurements/contract-history/ocds-v9mmex-BDIC-14-PM015641/SC015641/,2024-05-31 12:47 MDT
contract,2013-14,SC530761,4 - Preventative Maintenance & 1- CARE Client Repairs - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,69500.00,69500.00,0,,,,2013-06-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015222,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015222/SC530761/,2024-05-31 12:47 MDT
