model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100368,Crushing and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1544662.00,1544662.00,1,,,,2007-03-09 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100368,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100368/CT100368/,2024-06-06 16:12 MDT
contract,2007-08,CT100368,Crushing and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,292666.16,2,,,,2007-03-09 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100368,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100368/CT100368-2/,2024-06-06 16:12 MDT
contract,2010-11,CT100974,Double Asphaltic Surface Treatment (DAST) Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,439360.00,646883.03,1,,,,2010-07-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100974,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100974/CT100974/,2024-06-06 16:12 MDT
contract,2011-12,CT100985,Dettah Access Road Reconstruction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,4388901.05,5084086.15,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT100985,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT100985/CT100985/,2024-06-06 16:12 MDT
contract,2012-13,CT100985,Dettah Access Road Reconstruction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,0.00,42000.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT100985,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT100985/CT100985-2/,2024-06-06 16:12 MDT
contract,2007-08,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,3744334.70,3755887.70,1,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522/,2024-06-06 16:12 MDT
contract,2008-09,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,158623.96,2,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522-2/,2024-06-06 16:12 MDT
contract,2008-09,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,5804280.50,5804280.50,0,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753/,2024-06-06 16:12 MDT
contract,2009-10,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,267446.82,1,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753-2/,2024-06-06 16:12 MDT
contract,2010-11,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,366732.04,1,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753-3/,2024-06-06 16:12 MDT
contract,2008-09,CT100767,Tli Cho Winter Roads Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,4788565.00,4788565.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100767/CT100767/,2024-06-06 16:12 MDT
contract,2011-12,CT100767,Tli Cho Winter Roads Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,0.00,790342.30,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100767/CT100767-2/,2024-06-06 16:12 MDT
contract,2012-13,CT100767,Tli Cho Winter Roads Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,0.00,877386.76,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100767/CT100767-3/,2024-06-06 16:12 MDT
contract,2009-10,CT100771,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,984590.00,1060792.22,1,,,,2009-03-03 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100771,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100771/CT100771/,2024-06-06 16:12 MDT
contract,2009-10,CT100820,Drill & Blast - Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,334400.00,434051.20,1,,,,2009-08-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100820,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100820/CT100820/,2024-06-06 16:12 MDT
contract,2011-12,CT101116,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,946460.00,955403.30,1,,,,2011-09-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101116,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101116/CT101116/,2024-06-06 16:12 MDT
contract,2012-13,CT101116,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,36490.25,1,,,,2011-09-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101116,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101116/CT101116-2/,2024-06-06 16:12 MDT
contract,2012-13,CT101189,Highway Widening and Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,6444536.26,6444536.26,0,,,,2012-06-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101189,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101189/CT101189/,2024-06-06 16:12 MDT
contract,2012-13,CT101197,Construction of Test Sections,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Det'on Cho Corporation,1206824.08,1198603.87,1,,,,2012-06-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101197,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101197/CT101197/,2024-06-06 16:12 MDT
contract,2012-13,CT101227,Highway Surface Repair & Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,671347.30,600156.90,1,,,,2012-07-31 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101227,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101227/CT101227/,2024-06-06 16:12 MDT
contract,2012-13,CT101249,Ingraham Trail Realignment,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,15925231.90,15925231.90,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101249,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101249/CT101249/,2024-06-06 16:12 MDT
contract,2013-14,CT101249,Ingraham Trail Realignment,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,0.00,761468.05,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101249,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101249/CT101249-2/,2024-06-06 16:12 MDT
contract,2013-14,CT101279,Crushed Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1187410.00,1207928.67,1,,,,2013-04-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101279,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101279/CT101279/,2024-06-06 16:12 MDT
contract,2013-14,CT101306,Highway Windening and Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Tli Cho Landtran Transport Ltd.,4873858.90,4910836.90,1,,,,2013-08-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101306/CT101306/,2024-06-06 16:12 MDT
contract,2014-15,CT101306,Highway Windening and Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Tli Cho Landtran Transport Ltd.,0.00,471805.35,2,,,,2013-08-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101306/CT101306-2/,2024-06-06 16:12 MDT
contract,2014-15,CT101375,"Camping Loop D - Road and Sites, Fred Henne Park",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Tli Cho Landtran Transport Ltd.,600525.00,651384.67,2,,,,2014-08-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101375,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101375/CT101375/,2024-06-06 16:12 MDT
contract,2014-15,CT101398,Dettah Access Road Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1928495.00,1928495.00,0,,,,2014-07-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101398,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101398/CT101398/,2024-06-06 16:12 MDT
contract,2004-05,CT043042,"Reconstruction and Single Asphaltic Surface Treatment, Ingraham Trail (No.4), N.",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Two Way Enterprises & Management Ltd.,605300.00,687841.38,3,,,,2004-03-30 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043042/CT043042/,2024-06-06 16:12 MDT
contract,2004-05,CT043043,Reconstruction and Paving,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,11070951.00,11270953.00,1,,,,2004-03-25 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043043,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043043/CT043043/,2024-06-06 16:12 MDT
contract,2004-05,CT043044,Reconstruction and Paving - Hwy 3,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,RTL/Nishi-Khon/SNC Lavalin Team,15462000.00,15462000.00,0,,,,2004-02-18 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043044,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043044/CT043044/,2024-06-06 16:12 MDT
contract,2004-05,CT053001,Asphalt Concrete Pavement Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Ruel Bros. Contracting Division of E Construction Ltd.,227475.00,232922.76,1,,,,2004-06-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053001/CT053001/,2024-06-06 16:12 MDT
contract,2004-05,CT100007,Aggregate Production and Highway Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1188600.00,2002961.17,3,,,,2004-08-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100007,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100007/CT100007/,2024-06-06 16:12 MDT
contract,2005-06,CT100236,Road Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,2010611.00,2384954.99,2,,,,2005-08-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100236,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100236/CT100236/,2024-06-06 16:12 MDT
contract,2013-14,PO436877,"Crush, Loader, Labour","Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Ace Enterprises Ltd.,5562.50,5562.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436877,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436877/PO436877/,2024-06-06 16:12 MDT
contract,2013-14,PO00001964,Capital Site Pathway Upgrade,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,106225.00,106225.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016479,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016479/PO00001964/,2024-06-06 16:12 MDT
contract,2013-14,SC436967,Paving & Roadway Maintenance,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,13825.00,13825.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016480,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016480/SC436967/,2024-06-06 16:12 MDT
contract,2014-15,PO002386,2014 Paving Services,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,74501.00,74501.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016579,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016579/PO002386/,2024-06-06 16:12 MDT
contract,2010-11,SC421092,Road/Parking/Walkway - Siteworks,Assembly,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,1134946.00,1134946.00,0,,,,2010-05-28 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009917,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009917/SC421092/,2024-06-06 16:12 MDT
contract,2006-07,SC40232301,Capital Site Paving,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,76299.28,76299.28,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004168,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004168/SC40232301/,2024-06-06 16:12 MDT
contract,2007-08,SC407705,Capital Site Paving Program,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,54900.00,54900.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005557,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005557/SC407705/,2024-06-06 16:12 MDT
contract,2006-07,SC401218,Capital Site Paving Consultant,Assembly,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,Ferguson Simek Clark,21101.00,21101.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003118,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003118/SC401218/,2024-06-06 16:12 MDT
contract,2011-12,SC426224,Parking Lot Expansion,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,Ace Enterprises Ltd.,63387.50,63387.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012738,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012738/SC426224/,2024-06-06 16:12 MDT
contract,2008-09,CR480813,Landscaping Services,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,Arctic Farmer inc,41400.00,41400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008714,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008714/CR480813/,2024-06-06 16:12 MDT
contract,2009-10,SC416828,2009 Capital Site Paving Program,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,75000.00,75000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008113,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008113/SC416828/,2024-06-06 16:12 MDT
contract,2012-13,PO001283,2012 Overflow Parking Lot Paving,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,68991.00,68991.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014174,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014174/PO001283/,2024-06-06 16:12 MDT
contract,2012-13,PO001284,2012 Parking Lot Repairs,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,41225.00,41225.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014176,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014176/PO001284/,2024-06-06 16:12 MDT
contract,2010-11,SC793104,Installation of Street Lights,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Northland Utilities NWT Ltd.,66000.00,66000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793104,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793104/SC793104/,2024-06-06 16:12 MDT
contract,2008-09,SC792098,Hand Clearing,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,12000.00,12000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792098,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792098/SC792098/,2024-06-06 16:12 MDT
contract,2008-09,SC792113,Reid Lake Campground Loop C Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,142160.00,158437.15,1,,,,2008-12-01 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792113,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792113/SC792113/,2024-06-06 16:12 MDT
contract,2009-10,SC792113,Reid Lake Campground Loop C Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,47975.05,1,,,,2008-12-01 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792113,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792113/SC792113-2/,2024-06-06 16:12 MDT
contract,2008-09,SC792219,Utility Poles Relocation,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Northland Utilities NWT Ltd.,69500.00,69500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792219,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792219/SC792219/,2024-06-06 16:12 MDT
contract,2010-11,SC792916,Dettah Access Road Quarry Development,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,467136.25,467136.25,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792916,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792916/SC792916/,2024-06-06 16:12 MDT
contract,2013-14,SC436685,Prelude Lake Parking Expansion,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,149690.00,149690.00,0,,,,2013-07-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436685,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436685/SC436685/,2024-06-06 16:12 MDT
contract,2014-15,SC794853,Installation of 13-250W HPS Street Light,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Northland Utilities NWT Ltd.,112580.00,112580.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794853,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794853/SC794853/,2024-06-06 16:12 MDT
contract,2014-15,SC794906,Lease Argo / Pup,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Ron's Auto Service Ltd.,42372.65,42372.65,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794906,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794906/SC794906/,2024-06-06 16:12 MDT
contract,2014-15,SC794907,Lease: Argo/Pup with Ropes and Safety G,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Ron's Auto Service Ltd.,42373.36,42373.36,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794907,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794907/SC794907/,2024-06-06 16:12 MDT
contract,2014-15,SC794908,Lease 24' Comfort Tlit Trailer,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Ron's Auto Service Ltd.,9901.00,9901.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794908,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794908/SC794908/,2024-06-06 16:12 MDT
