model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC570393,2013-14 SAFE - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,11800.00,11800.00,0,,,,2014-02-14 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016074,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016074/SC570393/,2024-06-06 00:38 MDT
contract,2011-12,pm013220,Consulting Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,8784.00,8784.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013220,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013220/pm013220/,2024-06-06 00:38 MDT
contract,2011-12,SC530701,Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Home Hardware Building Centre,65880.04,65880.04,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013230,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013230/SC530701/,2024-06-06 00:38 MDT
contract,2012-13,SC530704,Pile Inspection 3 Bedrom House,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,"Sharpe, Vince",7350.00,7350.00,0,,,,2012-04-11 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013304,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013304/SC530704/,2024-06-06 00:38 MDT
contract,2012-13,PM013422,Architectural Engineering Consultation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,9853.38,9853.38,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013442,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013442/PM013422/,2024-06-06 00:38 MDT
contract,2013-14,SC530758,Substance Survey - Joe Greenland Buildin,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24876.00,24876.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015161,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015161/SC530758/,2024-06-06 00:38 MDT
contract,2013-14,SC017255,Stategic Energy Initiatives - Biomass -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Energy Alliance,35000.00,35000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015310,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015310/SC017255/,2024-06-06 00:38 MDT
contract,2013-14,SC520963,2013/2014 - Sole Source - Desigated Subs,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,24620.00,24620.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015445,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015445/SC520963/,2024-06-06 00:38 MDT
contract,2010-11,SC013367,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011145,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011145/SC013367/,2024-06-06 00:38 MDT
contract,2010-11,SN510019,Janitorial and Snow Removal Services on behalf of Lac La Marte Housing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Community Government of Gameti,12000.00,12000.00,0,,,,2011-01-07 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011156,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011156/SN510019/,2024-06-06 00:38 MDT
contract,2011-12,SC510049,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dechi Laot'i First Nations,55000.00,55000.00,0,,,,2011-05-13 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011760,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011760/SC510049/,2024-06-06 00:38 MDT
contract,2011-12,SC580368,2011-2012 RRAP Program Client #3935,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,9500.00,9500.00,2,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011945,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011945/SC580368/,2024-06-06 00:38 MDT
contract,2011-12,SC580369,2011-2012 RRAP Program Client #3930,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,10000.00,10000.00,2,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011946,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011946/SC580369/,2024-06-06 00:38 MDT
contract,2011-12,SC580375,2011-2012 RRAP Program Client #3941,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,12800.00,12800.00,2,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011966,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011966/SC580375/,2024-06-06 00:38 MDT
contract,2011-12,SC580376,2011-2012 CARE Program Client #3617,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,14500.00,14500.00,1,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011967,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011967/SC580376/,2024-06-06 00:38 MDT
contract,2011-12,SC580378,2011-2012 RRAP Program Client # 4564,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,5500.00,5500.00,1,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011970,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011970/SC580378/,2024-06-06 00:38 MDT
contract,2011-12,SC580379,2011-2012 RRAP Program for Client #3963,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sun Dog Construction,14500.00,14500.00,2,,,,2011-07-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012001,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012001/SC580379/,2024-06-06 00:38 MDT
contract,2011-12,SC520834,"2011/2012 Supply, Ship & Erect - ERP, Replace Damaged floor and water tank",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,G & D Roofing & Renovations,8000.00,8000.00,0,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012005,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012005/SC520834/,2024-06-06 00:38 MDT
contract,2010-11,PO002207,2010/2011 Commercial printing services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,8317.00,8317.00,0,,,,2010-09-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012055,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012055/PO002207/,2024-06-06 00:38 MDT
contract,2012-13,PM014723,Design Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014723,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014723/PM014723/,2024-06-06 00:38 MDT
contract,2012-13,SC00000407,2012-13 M & I Electrical Upgrades 14 Units - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,HOWARD ELECTRIC,82200.00,82200.00,0,,,,2013-03-05 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014815,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014815/SC00000407/,2024-06-06 00:38 MDT
contract,2012-13,SC20000312,NWTHC on behalf of Inuvik Housing - Various Locations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,"Sharpe, Vince",158000.00,262200.00,2,,,,2012-09-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014913,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014913/SC20000312/,2024-06-06 00:38 MDT
contract,2012-13,PM014932,NWTCA Electronic Plans Room,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,NWT Construction Association,11000.00,11000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-13-PM014932,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014932/PM014932/,2024-06-06 00:38 MDT
contract,2011-12,SC003409,Shelter Policy Review Stakeholder Engage,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,43369.00,43369.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012628,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012628/SC003409/,2024-06-06 00:38 MDT
contract,2011-12,SC580394,2011-2012 Supply Ship & Erect Modernization & Improvement Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tool-Box Construction,17924.00,17924.00,1,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012712,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012712/SC580394/,2024-06-06 00:38 MDT
contract,2012-13,SC013388,Energy Consumption Monitoring Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,Arctic Energy Alliance,75000.00,75000.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM012886,/procurements/contract-history/ocds-v9mmex-HC001-13-PM012886/SC013388/,2024-06-06 00:38 MDT
contract,2013-14,CA530001,Energy Consumption Monitoring Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,Arctic Energy Alliance,155000.00,155000.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM012886,/procurements/contract-history/ocds-v9mmex-HC001-13-PM012886/CA530001/,2024-06-06 00:38 MDT
contract,2012-13,SC000530,"2012-2013 Supply, Haul, place and compac",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Incorporated Hamlet of Paulatuk,22858.00,22858.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014072,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014072/SC000530/,2024-06-06 00:38 MDT
contract,2012-13,SC530747,Chimney Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,8161.00,8161.00,0,,,,2012-12-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014493,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014493/SC530747/,2024-06-06 00:38 MDT
contract,2012-13,PM014665,Design Charrette,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014665,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014665/PM014665/,2024-06-06 00:38 MDT
contract,2011-12,SC530650,"2011 Supply, Ship & Erect - 1 Client Repair",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millett's Contracting,10000.00,10000.00,2,,,,2011-04-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011486,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011486/SC530650/,2024-06-06 00:38 MDT
contract,2011-12,SC510048,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dechi Laot'i First Nations,29500.00,29500.00,0,,,,2011-05-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011671,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011671/SC510048/,2024-06-06 00:38 MDT
contract,2004-05,sc530171,Holman - labour only replace hot water heaters,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Inuk's Plumbing & Heating,17100.00,17100.00,0,,,,2004-06-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000185,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000185/sc530171/,2024-06-06 00:38 MDT
contract,2004-05,05MM09300A,2004 Material Delivery Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,55128.82,55128.82,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000220,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000220/05MM09300A/,2024-06-06 00:38 MDT
contract,2004-05,05MM09300L,2004 Material Delivery Sewage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprises Ltd.,182037.00,182037.00,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000223,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000223/05MM09300L/,2024-06-06 00:38 MDT
contract,2004-05,05MM09301C,2004 Material Delivery Trusses,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,14732.00,14732.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000229,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000229/05MM09301C/,2024-06-06 00:38 MDT
contract,2004-05,05MM09301D,2004 Material Delivery Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,12800.00,12800.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000231,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000231/05MM09301D/,2024-06-06 00:38 MDT
contract,2004-05,05MM09301F,2004 Material Delivery Screw Jacks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,7225.20,7225.20,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000233,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000233/05MM09301F/,2024-06-06 00:38 MDT
contract,2004-05,05MM09301K,2004 Material Delivery Water/Sewage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,19829.00,19829.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000238,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000238/05MM09301K/,2024-06-06 00:38 MDT
contract,2004-05,05MM09302A,2005 Material Delivery Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,27553.78,27553.78,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000317,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000317/05MM09302A/,2024-06-06 00:38 MDT
contract,2004-05,05MM09302C,2005 Material Delivery Trusses,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,9745.00,9745.00,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000319,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000319/05MM09302C/,2024-06-06 00:38 MDT
contract,2004-05,05MM09302D,2005 Material Delivery Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,9100.00,9100.00,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000320,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000320/05MM09302D/,2024-06-06 00:38 MDT
contract,2004-05,05MM09302K,2005 Material Delivery Water Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,26092.00,26092.00,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000327,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000327/05MM09302K/,2024-06-06 00:38 MDT
contract,2004-05,SC580110,One-Three Bedroom,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,No Nonsense Services,93000.00,93000.00,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000332,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000332/SC580110/,2024-06-06 00:38 MDT
contract,2004-05,SC580106,Three Trailers,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,No Nonsense Services,42792.00,42792.00,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000333,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000333/SC580106/,2024-06-06 00:38 MDT
contract,2004-05,SC520384,4-Mobile Home Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tomahawk Builders,46000.00,46000.00,0,,,,2004-07-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000335,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000335/SC520384/,2024-06-06 00:38 MDT
contract,2004-05,SC 530179,Minor Repairs - Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Lights Contracting,70400.00,70400.00,0,,,,2004-07-20 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000407,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000407/SC-530179/,2024-06-06 00:38 MDT
contract,2004-05,sc 530179,Fort McPherson IHP Repairs,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Construction,Building Construction General,Northern Lights Contracting,70400.00,70400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000495,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000495/sc-530179/,2024-06-06 00:38 MDT
contract,2004-05,SC550017,Preventative Maintenance - 21 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Norstar Mechanical Ltd.,10170.00,10170.00,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000677,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000677/SC550017/,2024-06-06 00:38 MDT
contract,2004-05,SC550014,Three Bedroom 1064 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Gameti Contracting Ltd.,102884.33,102884.33,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000683,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000683/SC550014/,2024-06-06 00:38 MDT
contract,2004-05,SC550013,Three Bedroom 1064 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Gameti Contracting Ltd.,102884.33,102884.33,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000684,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000684/SC550013/,2024-06-06 00:38 MDT
contract,2004-05,SC550012,Three Bedroom 1064 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Gameti Contracting Ltd.,102884.33,102884.33,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000685,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000685/SC550012/,2024-06-06 00:38 MDT
contract,2004-05,SC550002,Three Gravel Pads for 3 Three Bedroom Ho,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Gameti Contracting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000687,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000687/SC550002/,2024-06-06 00:38 MDT
contract,2013-14,PO005629,Structural Inspection of 2 Granular Pads,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Livingston Engineering Associates Ltd.,15800.00,15800.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015774,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015774/PO005629/,2024-06-06 00:38 MDT
contract,2013-14,UH00000001,2013 - 14 M & I Upgrades 14 units - Uluk,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Maintenance,HOWARD ELECTRIC,181470.00,181470.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015832,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015832/UH00000001/,2024-06-06 00:38 MDT
contract,2013-14,SC580473,2013-14 Delivery of Heating Oil to 19 (2,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,S.R.P Petroleum A Division o,25712.32,29220.73,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015842,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015842/SC580473/,2024-06-06 00:38 MDT
contract,2013-14,sc930810,1 Client Repair - Foundation - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,"Sharpe, Vince",20000.00,20000.00,0,,,,2013-10-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015844,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015844/sc930810/,2024-06-06 00:38 MDT
contract,2013-14,sc530808,Annual Preventative Maintenance - 4 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Inuk's Plumbing & Heating,6445.00,6445.00,0,,,,2013-10-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015845,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015845/sc530808/,2024-06-06 00:38 MDT