model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003270,Five Half Ton 4X4 Crew Cab Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,229790.00,229790.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001794,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001794/0000000000000000000003270/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003314,Four (4) Inch Chipper Shredder,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,56000.00,56000.00,0,,,,2017-10-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001808,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001808/0000000000000000000003314/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003327,Ultrabook Laptop Agreement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,77450.00,77450.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001809,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001809/0000000000000000000003327/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003317,Truck Lease,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,33563.16,33563.16,0,,,,2017-10-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001810,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001810/0000000000000000000003317/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003352,HP Blade Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,97528.62,97528.62,0,,,,2017-10-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001830,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001830/0000000000000000000003352/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003421,Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,63072.00,63072.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001834,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001834/0000000000000000000003421/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003377,Supply Boilers and Water Heaters,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Morgan's Mechanical Ltd,30660.00,30660.00,0,,,,2017-10-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001841,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001841/0000000000000000000003377/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003430,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12696.10,12696.10,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001845,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001845/0000000000000000000003430/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003381,Video Conferencing Equipment - Inuvik Courthouse,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,27718.00,27718.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001843,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001843/0000000000000000000003381/,2024-05-26 08:13 MDT
contract,2017-18,SOA17059,Dialyzer & AVF Needles,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Baxter Corp,,,0,,,,2017-10-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17059,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17059/SOA17059/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000000461,Supply of LED Lights to NWTHC Sahtu,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Technical Systems Ltd.,23275.00,23275.00,0,,,,2017-11-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001850,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001850/0000000000000000000000461/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003408,Half Ton 4X4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,44604.00,44604.00,0,,,,2017-10-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001833,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001833/0000000000000000000003408/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003476,Large Sport Utility Vehicle,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,40792.00,40792.00,0,,,,2017-11-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001856,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001856/0000000000000000000003476/,2024-05-26 08:13 MDT
contract,2017-18,PR00000264,Digital Hand Rail Scale,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,5416.78,5416.78,0,,,,2017-10-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YHSSA-18-455547,/procurements/contract-history/ocds-v9mmex-YHSSA-18-455547/PR00000264/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003473,Propane Powered Forklifts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,68848.00,68848.00,0,,,,2017-11-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001860,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001860/0000000000000000000003473/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000000474,Half Ton Cargo Van,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,42335.00,42335.00,0,,,,2017-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001871,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001871/0000000000000000000000474/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000000479,Half Ton 4x4 Crew Cab Trucks X 2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,85914.00,85914.00,0,,,,2017-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001873,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001873/0000000000000000000000479/,2024-05-26 08:13 MDT
contract,2017-18,SOA17067,Aero Chambers & Peak Flow Meters,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Trudell Medical Marketing Ltd.,,,0,,,,2017-11-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17067,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17067/SOA17067/,2024-05-26 08:13 MDT
contract,2017-18,SOA17066,Medical Trays,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2017-11-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17066,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17066/SOA17066/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003466,Hewlett Packard Enterprise Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,27205.32,27205.32,0,,,,2017-11-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001880,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001880/0000000000000000000003466/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003482,Three Quarter Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,49962.00,49962.00,0,,,,2017-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001882,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001882/0000000000000000000003482/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003491,Half Ton 4x4 Crew Cab Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,42407.00,42407.00,0,,,,2017-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001883,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001883/0000000000000000000003491/,2024-05-26 08:13 MDT
contract,2017-18,PR00000265,2 Vehicles - Home and Community Care,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,65000.00,65000.00,0,,,,2017-11-10 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YHSSA-18-455672,/procurements/contract-history/ocds-v9mmex-YHSSA-18-455672/PR00000265/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003495,Half Ton 4x4 Crew Cab Trucks x 2,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,85098.00,85098.00,0,,,,2017-11-21 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001893,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001893/0000000000000000000003495/,2024-05-26 08:13 MDT
contract,2017-18,SOA17060,Medical Gas,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2017-11-17 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17060,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17060/SOA17060/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003500,Trustwave Web Filter and Reporter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,74620.00,74620.00,0,,,,2017-11-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001912,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001912/0000000000000000000003500/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003569,Supply & Deliver Engines for Louis Cardinal Ferry,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Frontier Power Products Ltd,322800.00,322800.00,0,,,,2017-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001902,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001902/0000000000000000000003569/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003521,Video Conferencing Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,213936.50,213936.50,0,,,,2017-12-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001885,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001885/0000000000000000000003521/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003619,Clean Air Technologies,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,227203.00,227203.00,0,,,,2017-12-19 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001937,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001937/0000000000000000000003619/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003546,Mailroom Systems,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PITNEY BOWES CANADA,46168.20,46168.20,0,,,,2017-11-29 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001949,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001949/0000000000000000000003546/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003540,Supply & Deliver - Aluminum Densifier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,74948.12,74948.12,0,,,,2017-12-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001952,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001952/0000000000000000000003540/,2024-05-26 08:13 MDT
contract,2017-18,SOA17070,Medical Dressing Supplies,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stevens Company Ltd.,,,0,,,,2017-12-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17070,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17070/SOA17070/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003547,Tandem Axle End Dump,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,westown tire ltd,58569.50,58569.50,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001954,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001954/0000000000000000000003547/,2024-05-26 08:13 MDT
contract,2017-18,SOA17053,Hand Sanitizer,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Industrial Sales Section B,,,0,,,,2017-12-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17053,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17053/SOA17053/,2024-05-26 08:13 MDT
contract,2017-18,SOA17053,Hand Sanitizer,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Industrial Sales Section B,,,0,,,,2017-12-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-18-SOA17053,/procurements/contract-history/ocds-v9mmex-STHA-18-SOA17053/SOA17053-2/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003622,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,30900.50,30900.50,0,,,,2018-01-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001986,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001986/0000000000000000000003622/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003583,Multifuction Color Photocopier Lease - 36 Months,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,11184.00,11184.00,0,,,,2017-12-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001980,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001980/0000000000000000000003583/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003581,Multifunction Color Photocopier Lease - 36 Months,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,16008.00,16008.00,0,,,,2017-12-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001981,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001981/0000000000000000000003581/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003571,Playground Equipment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Technical Systems Ltd.,905800.00,905800.00,0,,,,2017-12-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001984,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001984/0000000000000000000003571/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003555,High Adjustable Base SEHX7890-4248OC-S (Electric),Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Solutions Business Interiors,10290.00,10290.00,0,,,,2017-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001989,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001989/0000000000000000000003555/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003606,Stanton HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,375770.80,375770.80,0,,,,2018-01-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001998,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001998/0000000000000000000003606/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003625,Quest Software,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,42077.95,42077.95,0,,,,2018-01-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002001,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002001/0000000000000000000003625/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003600,Aluminum  Boat With Trailer,"Industry, Tourism and Investment",Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,POLAR TECH RENTALS,9999.95,9999.95,0,,,,2018-01-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001987,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001987/0000000000000000000003600/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003653,Symantec Bluecoat BCIS Software,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,41680.00,41680.00,0,,,,2018-01-10 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002006,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002006/0000000000000000000003653/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003633,WLAN License Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,8612.61,8612.61,0,,,,2018-01-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002008,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002008/0000000000000000000003633/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003611,Sambaak'e Charles Tetcho 3 SMART Boards,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,22500.00,22500.00,0,,,,2018-01-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002023,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002023/0000000000000000000003611/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003608,Sambaak'e Charles Tetcho FFE - Supplies,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,48967.00,48967.00,0,,,,2018-01-10 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002024,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002024/0000000000000000000003608/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003664,Fire Fighting Hoses,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fire Prevention Services (2016) Ltd.,174165.00,174165.00,0,,,,2018-01-22 15:00 MST,2018-01-24 20:45 MST,2018-09-18 21:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002037,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002037/0000000000000000000003664/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003439,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,9295.44,9295.44,0,,,,2017-11-02 15:00 MDT,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001847,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001847/0000000000000000000003439/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003440,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,9295.44,9295.44,0,,,,2017-11-02 15:00 MDT,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001848,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001848/0000000000000000000003440/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003576,Supply & Deliver - Autoclave (Steam Sterilizer),Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,18999.00,18999.00,0,,,,2017-12-07 15:00 MST,2018-04-25 16:50 MDT,2018-04-25 16:50 MDT,published,ocds-v9mmex-GNWT1-18-0000001953,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001953/0000000000000000000003576/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003561,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,16896.00,16896.00,0,,,,2017-12-07 15:00 MST,2018-04-25 16:50 MDT,2018-04-25 16:50 MDT,published,ocds-v9mmex-GNWT1-18-0000001958,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001958/0000000000000000000003561/,2024-05-26 08:13 MDT
contract,2017-18,INF01-0000001002,Half Ton 4x4 Crew Cab Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,49999.00,49999.00,0,,,,2017-12-13 15:00 MST,2018-04-25 16:53 MDT,2018-04-25 16:53 MDT,published,ocds-v9mmex-GNWT1-18-0000001973,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001973/INF01-0000001002/,2024-05-26 08:13 MDT
contract,2017-18,0000000000000000000003623,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,3936.92,3936.92,0,,,,2018-01-08 15:00 MST,2018-04-25 16:57 MDT,2018-04-25 16:57 MDT,published,ocds-v9mmex-GNWT1-18-0000002007,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002007/0000000000000000000003623/,2024-05-26 08:13 MDT
contract,2017-18,ENR01-0000003556,Hazardous Material Storage Facility,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,QUATREX ENVIRONMENTAL,63495.00,63495.00,0,,,,2018-01-15 15:00 MST,2018-04-25 17:01 MDT,2018-04-25 17:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002017,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002017/ENR01-0000003556/,2024-05-26 08:13 MDT
contract,2017-18,INF01-0000001165,Internal Combustion Lift Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,95998.00,95998.00,0,,,,2018-01-16 15:00 MST,2018-04-25 17:02 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002021,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002021/INF01-0000001165/,2024-05-26 08:13 MDT