model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC406943,"Technical support, HR Payroll applicatio",Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,MBIM Management Systems Inc.,140000.00,140000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005440,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005440/SC406943/,2024-06-01 02:23 MDT
contract,2006-07,SC405098,Software License and Support,Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,224940.00,224940.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004498,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004498/SC405098/,2024-06-01 02:23 MDT
contract,2006-07,SC401866,consulting services,Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,86450.00,86450.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004548,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004548/SC401866/,2024-06-01 02:23 MDT
contract,2006-07,SC402199,Upgrade to PeopleSoft 8.9,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Answerthink Inc.,1846622.00,1846622.00,0,,,,2006-07-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003418,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003418/SC402199/,2024-06-01 02:23 MDT
contract,2006-07,SC403524,Ref #SC403524 - Oracle Database Support Services,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,986862.96,986862.96,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003614,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003614/SC403524/,2024-06-01 02:23 MDT
contract,2006-07,SC402109,Technical review of software modificatio,Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,Canadian Project Partners,25000.00,14937.50,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003627,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003627/SC402109/,2024-06-01 02:23 MDT
contract,2006-07,SC376641,HRIS Management Services,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Canadian Project Partners,197600.00,317600.00,2,,,,2006-03-30 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002880,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002880/SC376641/,2024-06-01 02:23 MDT
contract,2006-07,SC405273,Human Resources Implementation and Support Services,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Canadian Project Partners,136640.00,136640.00,0,,,,2006-04-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003038,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003038/SC405273/,2024-06-01 02:23 MDT
contract,2006-07,SC402602,Oracle Training,Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,102859.00,102859.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003968,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003968/SC402602/,2024-06-01 02:23 MDT
contract,2012-13,SC433314,Ref# SC433314 - GNWT PeopleSoft 9.1 ePerformance Implementation Project,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,"The Meher Group, Inc.",386100.00,386100.00,0,,,,2013-01-10 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014552,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014552/SC433314/,2024-06-01 02:23 MDT
