model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO00002560,Mind and Spirit Mental Health Week Magaz,Health and Social Services,Sole Source,Direct,Unknown,Services,Writing Services,Verge Communications Ltd.,17550.00,17550.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016298,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016298/PO00002560/,2024-05-20 06:11 MDT
contract,2014-15,PO00002577,Professional Air Ambulance Services for,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,22825.00,22825.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016331,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016331/PO00002577/,2024-05-20 06:11 MDT
contract,2014-15,LS446362,Multi-Function Copier - 36 month Lease,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12263.04,12263.04,0,,,,2015-02-10 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS446362,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS446362/LS446362/,2024-05-20 06:11 MDT
contract,2014-15,PO00002610,Advertising Campaign for Health Care Car,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,18283.35,18283.35,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016366,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016366/PO00002610/,2024-05-20 06:11 MDT
contract,2014-15,PO00002508,Vital Signs Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,0.00,11165.00,1,,,,2014-02-27 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016085/PO00002508-2/,2024-05-20 06:11 MDT
contract,2014-15,PO443253,Urine Analyzer,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,Siemens Canada Limited,10366.08,10366.08,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016778,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016778/PO443253/,2024-05-20 06:11 MDT
contract,2014-15,PO446213,Stretchers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,18086.00,18086.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016922,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016922/PO446213/,2024-05-20 06:11 MDT
contract,2014-15,PO446731,Medical Portable Patient Lift,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,22245.00,22245.00,0,,,,2015-02-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016961,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016961/PO446731/,2024-05-20 06:11 MDT
contract,2014-15,SC446947,Mental Health Song and Recording,Health and Social Services,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Leela Gilday,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446947,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446947/SC446947/,2024-05-20 06:11 MDT
contract,2014-15,SC444893,Child Abuse Investigative Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Lynn Barry,10242.00,10242.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444893,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444893/SC444893/,2024-05-20 06:11 MDT
contract,2014-15,SC445600,Healthy Family Program Standards Develop,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Great Kids Inc.,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445600,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445600/SC445600/,2024-05-20 06:11 MDT
contract,2014-15,SC444402,NWT Help Line - Advertising,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,10020.75,10020.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444402,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444402/SC444402/,2024-05-20 06:11 MDT
contract,2014-15,PO446311,Bulk Book Tender,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Yellowknife Book Cellar,21396.88,21396.88,0,,,,2015-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446311/PO446311/,2024-05-20 06:11 MDT
contract,2014-15,PO446573,Health Care Forms,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446573,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446573/PO446573/,2024-05-20 06:11 MDT
contract,2014-15,PO446833,Safety Matters - Ministers Open Letter,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,15222.79,15222.79,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446833,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446833/PO446833/,2024-05-20 06:11 MDT
